#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.785128710000e+08,2.785129320000e+08,1.752459e+01,5.359929e-01,1.500000e+01,4.958847e-01,8.559401e-01,1.074000e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785129320000e+08,2.785129930000e+08,1.818033e+01,5.459287e-01,1.560656e+01,5.058115e-01,8.584310e-01,1.046817e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785129930000e+08,2.785130540000e+08,1.880328e+01,5.552031e-01,1.590164e+01,5.105709e-01,8.456844e-01,1.066663e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785130540000e+08,2.785131150000e+08,1.909836e+01,5.595425e-01,1.611475e+01,5.139808e-01,8.437768e-01,1.063711e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785131150000e+08,2.785131760000e+08,1.863935e+01,5.527775e-01,1.542623e+01,5.028807e-01,8.276165e-01,1.120165e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785131760000e+08,2.785132370000e+08,1.840984e+01,5.493638e-01,1.531148e+01,5.010068e-01,8.317008e-01,1.116438e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785132370000e+08,2.785132980000e+08,1.749180e+01,5.354912e-01,1.473771e+01,4.915300e-01,8.425492e-01,1.115033e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785132980000e+08,2.785133590000e+08,1.832787e+01,5.481395e-01,1.568852e+01,5.071380e-01,8.559929e-01,1.050041e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785133590000e+08,2.785134200000e+08,1.854098e+01,5.513171e-01,1.567213e+01,5.068730e-01,8.452697e-01,1.075360e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785134200000e+08,2.785134810000e+08,1.839344e+01,5.491192e-01,1.506557e+01,4.969674e-01,8.190731e-01,1.149255e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785134810000e+08,2.785135420000e+08,1.877049e+01,5.547189e-01,1.585246e+01,5.097807e-01,8.445415e-01,1.070816e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785135420000e+08,2.785136030000e+08,1.765574e+01,5.379947e-01,1.491803e+01,4.945280e-01,8.449396e-01,1.102949e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785136030000e+08,2.785136640000e+08,1.837705e+01,5.488744e-01,1.516393e+01,4.985871e-01,8.251561e-01,1.134463e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785136640000e+08,2.785137250000e+08,1.793443e+01,5.422241e-01,1.540984e+01,5.026134e-01,8.592322e-01,1.051473e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785137250000e+08,2.785137860000e+08,1.808197e+01,5.444499e-01,1.544262e+01,5.031478e-01,8.540344e-01,1.063103e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785137860000e+08,2.785138470000e+08,1.768852e+01,5.384941e-01,1.477049e+01,4.920764e-01,8.350325e-01,1.129900e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785138470000e+08,2.785139080000e+08,1.755738e+01,5.364940e-01,1.472131e+01,4.912565e-01,8.384687e-01,1.124545e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785139080000e+08,2.785139690000e+08,1.895082e+01,5.573770e-01,1.600000e+01,5.121475e-01,8.442907e-01,1.066410e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785139690000e+08,2.785140300000e+08,1.855738e+01,5.515608e-01,1.552459e+01,5.044814e-01,8.365724e-01,1.098984e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785140300000e+08,2.785140910000e+08,1.834426e+01,5.483845e-01,1.536066e+01,5.018108e-01,8.373548e-01,1.103216e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785140910000e+08,2.785141520000e+08,1.824590e+01,5.469124e-01,1.560656e+01,5.058115e-01,8.553459e-01,1.054359e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785141520000e+08,2.785142130000e+08,1.873771e+01,5.542341e-01,1.578689e+01,5.087253e-01,8.425197e-01,1.077408e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785142130000e+08,2.785142740000e+08,1.757377e+01,5.367444e-01,1.478689e+01,4.923494e-01,8.414179e-01,1.115669e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785142740000e+08,2.785143350000e+08,1.850820e+01,5.508294e-01,1.567213e+01,5.068730e-01,8.467671e-01,1.072040e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785143350000e+08,2.785143960000e+08,1.881967e+01,5.554451e-01,1.583607e+01,5.095171e-01,8.414634e-01,1.077982e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785143960000e+08,2.785144570000e+08,1.763935e+01,5.377449e-01,1.475410e+01,4.918033e-01,8.364312e-01,1.127611e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785144570000e+08,2.785145180000e+08,1.824590e+01,5.469124e-01,1.531148e+01,5.010068e-01,8.391734e-01,1.101177e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785145180000e+08,2.785145790000e+08,1.768852e+01,5.384941e-01,1.518033e+01,4.988565e-01,8.582020e-01,1.061987e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785145790000e+08,2.785146400000e+08,1.867213e+01,5.532635e-01,1.552459e+01,5.044814e-01,8.314311e-01,1.109277e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785146400000e+08,2.785147010000e+08,1.832787e+01,5.481395e-01,1.570492e+01,5.074028e-01,8.568873e-01,1.047322e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785147010000e+08,2.785147620000e+08,1.788525e+01,5.414801e-01,1.524590e+01,4.999328e-01,8.524290e-01,1.073785e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785147620000e+08,2.785148230000e+08,1.826229e+01,5.471581e-01,1.572131e+01,5.076677e-01,8.608618e-01,1.036925e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785148230000e+08,2.785148840000e+08,1.801639e+01,5.434618e-01,1.527869e+01,5.004701e-01,8.480437e-01,1.082853e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785148840000e+08,2.785149450000e+08,1.918033e+01,5.607420e-01,1.614754e+01,5.145034e-01,8.418803e-01,1.066658e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785149450000e+08,2.785150060000e+08,1.783607e+01,5.407351e-01,1.495082e+01,4.950711e-01,8.382353e-01,1.116376e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785150060000e+08,2.785150670000e+08,1.773771e+01,5.392421e-01,1.500000e+01,4.958847e-01,8.456562e-01,1.098317e-02,2.100000e+01,2.400000e+01,1.007000e+03,14322300001
2.785163030000e+08,2.785163640000e+08,1.727869e+01,5.322191e-01,1.472131e+01,4.912565e-01,8.519924e-01,1.093804e-02,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785163640000e+08,2.785164250000e+08,1.768852e+01,5.384941e-01,1.513115e+01,4.980478e-01,8.554217e-01,1.070609e-02,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785164250000e+08,2.785164860000e+08,1.831148e+01,5.478943e-01,1.565574e+01,5.066078e-01,8.549687e-01,1.053609e-02,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785164860000e+08,2.785165470000e+08,1.822951e+01,5.466666e-01,1.552459e+01,5.044814e-01,8.516187e-01,1.066006e-02,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785165470000e+08,2.785166080000e+08,1.685246e+01,5.256137e-01,1.445902e+01,4.868604e-01,8.579767e-01,1.088732e-02,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785166080000e+08,2.785166690000e+08,1.695082e+01,5.271454e-01,1.462295e+01,4.896126e-01,8.626692e-01,1.070399e-02,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785166690000e+08,2.785167300000e+08,1.760656e+01,5.372449e-01,1.501639e+01,4.961556e-01,8.528864e-01,1.080861e-02,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785167300000e+08,2.785167910000e+08,1.716393e+01,5.304489e-01,1.462295e+01,4.896126e-01,8.519580e-01,1.097560e-02,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785167910000e+08,2.785168520000e+08,1.722951e+01,5.314611e-01,1.436066e+01,4.852016e-01,8.334919e-01,1.149124e-02,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785168520000e+08,2.785169130000e+08,1.745902e+01,5.349892e-01,1.508197e+01,4.972377e-01,8.638498e-01,1.050881e-02,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785169130000e+08,2.785169740000e+08,1.726229e+01,5.319666e-01,1.500000e+01,4.958847e-01,8.689459e-01,1.039938e-02,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785169740000e+08,2.785170350000e+08,1.818033e+01,5.459287e-01,1.577049e+01,5.084611e-01,8.674482e-01,1.018237e-02,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785170350000e+08,2.785170960000e+08,1.780328e+01,5.402379e-01,1.554098e+01,5.047477e-01,8.729282e-01,1.010646e-02,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785170960000e+08,2.785171570000e+08,1.777049e+01,5.397403e-01,1.498361e+01,4.956137e-01,8.431734e-01,1.104469e-02,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785171570000e+08,2.785172180000e+08,1.757377e+01,5.367444e-01,1.513115e+01,4.980478e-01,8.610075e-01,1.056579e-02,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785172180000e+08,2.785172790000e+08,1.791803e+01,5.419762e-01,1.521311e+01,4.993950e-01,8.490393e-01,1.082894e-02,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785172790000e+08,2.785173400000e+08,1.781967e+01,5.404866e-01,1.513115e+01,4.980478e-01,8.491260e-01,1.085622e-02,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785173400000e+08,2.785174010000e+08,1.829508e+01,5.476490e-01,1.557377e+01,5.052798e-01,8.512545e-01,1.065172e-02,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785174010000e+08,2.785174620000e+08,1.801639e+01,5.434618e-01,1.540984e+01,5.026134e-01,8.553230e-01,1.061124e-02,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785174620000e+08,2.785175230000e+08,1.727869e+01,5.322191e-01,1.490164e+01,4.942562e-01,8.624288e-01,1.060975e-02,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785175230000e+08,2.785175840000e+08,1.777049e+01,5.397403e-01,1.550820e+01,5.042149e-01,8.726937e-01,1.012374e-02,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785175840000e+08,2.785176450000e+08,1.822951e+01,5.466666e-01,1.591803e+01,5.108340e-01,8.732014e-01,9.978426e-03,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785176450000e+08,2.785177060000e+08,1.724590e+01,5.317140e-01,1.468852e+01,4.907092e-01,8.517110e-01,1.095703e-02,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785177060000e+08,2.785177670000e+08,1.860656e+01,5.522912e-01,1.593443e+01,5.110970e-01,8.563877e-01,1.040958e-02,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785177670000e+08,2.785178280000e+08,1.755738e+01,5.364940e-01,1.531148e+01,5.010068e-01,8.720822e-01,1.020586e-02,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785178280000e+08,2.785178890000e+08,1.668852e+01,5.230510e-01,1.452459e+01,4.879632e-01,8.703340e-01,1.052888e-02,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785178890000e+08,2.785179500000e+08,1.721312e+01,5.312082e-01,1.452459e+01,4.879632e-01,8.438095e-01,1.120353e-02,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785179500000e+08,2.785180110000e+08,1.739344e+01,5.339835e-01,1.519672e+01,4.991258e-01,8.737041e-01,1.019810e-02,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785180110000e+08,2.785180720000e+08,1.819672e+01,5.461748e-01,1.565574e+01,5.066078e-01,8.603604e-01,1.040359e-02,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785180720000e+08,2.785181330000e+08,1.800000e+01,5.432144e-01,1.519672e+01,4.991258e-01,8.442623e-01,1.094295e-02,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785181330000e+08,2.785181940000e+08,1.788525e+01,5.414801e-01,1.516393e+01,4.985871e-01,8.478460e-01,1.087396e-02,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785181940000e+08,2.785182550000e+08,1.839344e+01,5.491192e-01,1.618033e+01,5.150255e-01,8.796791e-01,9.712615e-03,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785182550000e+08,2.785183160000e+08,1.793443e+01,5.422241e-01,1.524590e+01,4.999328e-01,8.500914e-01,1.079288e-02,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785183160000e+08,2.785183770000e+08,1.855738e+01,5.515608e-01,1.600000e+01,5.121475e-01,8.621908e-01,1.024513e-02,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785183770000e+08,2.785184380000e+08,1.867213e+01,5.532635e-01,1.621312e+01,5.155470e-01,8.683055e-01,1.001978e-02,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785184380000e+08,2.785184990000e+08,1.763935e+01,5.377449e-01,1.555738e+01,5.050138e-01,8.819703e-01,9.835955e-03,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785184990000e+08,2.785185600000e+08,1.718033e+01,5.307021e-01,1.426229e+01,4.835371e-01,8.301527e-01,1.159919e-02,2.100000e+01,2.300000e+01,1.008000e+03,14322300002
2.785185670000e+08,2.785186280000e+08,1.893443e+01,5.571359e-01,1.596721e+01,5.116225e-01,8.432900e-01,1.069660e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785186280000e+08,2.785186890000e+08,1.760656e+01,5.372449e-01,1.504918e+01,4.966970e-01,8.547486e-01,1.075170e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785186890000e+08,2.785187500000e+08,1.844262e+01,5.498528e-01,1.588525e+01,5.103076e-01,8.613333e-01,1.030375e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785187500000e+08,2.785188110000e+08,1.798361e+01,5.429671e-01,1.542623e+01,5.028807e-01,8.577940e-01,1.054501e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785188110000e+08,2.785188720000e+08,1.737705e+01,5.337318e-01,1.485246e+01,4.934399e-01,8.547170e-01,1.082345e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785188720000e+08,2.785189330000e+08,1.921312e+01,5.612211e-01,1.652459e+01,5.204757e-01,8.600683e-01,1.013353e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785189330000e+08,2.785189940000e+08,1.888525e+01,5.564119e-01,1.588525e+01,5.103076e-01,8.411458e-01,1.076983e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785189940000e+08,2.785190550000e+08,1.806557e+01,5.442030e-01,1.565574e+01,5.066078e-01,8.666062e-01,1.024207e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785190550000e+08,2.785191160000e+08,1.752459e+01,5.359929e-01,1.498361e+01,4.956137e-01,8.550047e-01,1.076893e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785191160000e+08,2.785191770000e+08,1.768852e+01,5.384941e-01,1.519672e+01,4.991258e-01,8.591288e-01,1.059082e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785191770000e+08,2.785192380000e+08,1.713115e+01,5.299419e-01,1.490164e+01,4.942562e-01,8.698565e-01,1.040823e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785192380000e+08,2.785192990000e+08,1.814754e+01,5.454363e-01,1.542623e+01,5.028807e-01,8.500451e-01,1.073068e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785192990000e+08,2.785193600000e+08,1.793443e+01,5.422241e-01,1.536066e+01,5.018108e-01,8.564900e-01,1.059970e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785193600000e+08,2.785194210000e+08,1.709836e+01,5.294346e-01,1.478689e+01,4.923494e-01,8.648130e-01,1.058733e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785194210000e+08,2.785194820000e+08,1.704918e+01,5.286726e-01,1.477049e+01,4.920764e-01,8.663462e-01,1.055163e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785194820000e+08,2.785195430000e+08,1.618033e+01,5.150255e-01,1.395082e+01,4.782279e-01,8.622087e-01,1.097131e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785195430000e+08,2.785196040000e+08,1.736065e+01,5.334800e-01,1.455738e+01,4.885136e-01,8.385269e-01,1.130734e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785196040000e+08,2.785196650000e+08,1.701639e+01,5.281640e-01,1.452459e+01,4.879632e-01,8.535646e-01,1.097344e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785196650000e+08,2.785197260000e+08,1.750820e+01,5.357422e-01,1.490164e+01,4.942562e-01,8.511236e-01,1.089240e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785197260000e+08,2.785197870000e+08,1.727869e+01,5.322191e-01,1.452459e+01,4.879632e-01,8.406072e-01,1.127484e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785197870000e+08,2.785198480000e+08,1.632787e+01,5.173683e-01,1.409836e+01,4.807501e-01,8.634538e-01,1.088002e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785198480000e+08,2.785199090000e+08,1.859016e+01,5.520478e-01,1.580328e+01,5.089893e-01,8.500882e-01,1.060092e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785199090000e+08,2.785199700000e+08,1.708197e+01,5.291808e-01,1.449180e+01,4.874121e-01,8.483685e-01,1.111100e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785199700000e+08,2.785200310000e+08,1.745902e+01,5.349892e-01,1.522951e+01,4.996639e-01,8.723004e-01,1.022711e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785200310000e+08,2.785200920000e+08,1.629508e+01,5.168486e-01,1.365574e+01,4.731433e-01,8.380282e-01,1.168573e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785200920000e+08,2.785201530000e+08,1.639344e+01,5.184062e-01,1.400000e+01,4.790701e-01,8.540000e-01,1.116620e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785201530000e+08,2.785202140000e+08,1.740984e+01,5.342351e-01,1.496721e+01,4.953424e-01,8.596987e-01,1.065717e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785202140000e+08,2.785202750000e+08,1.675410e+01,5.240776e-01,1.401639e+01,4.793505e-01,8.365949e-01,1.156551e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785202750000e+08,2.785203360000e+08,1.645902e+01,5.194420e-01,1.427869e+01,4.838149e-01,8.675299e-01,1.069878e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785203360000e+08,2.785203970000e+08,1.644262e+01,5.191832e-01,1.414754e+01,4.815879e-01,8.604187e-01,1.094254e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785203970000e+08,2.785204580000e+08,1.745902e+01,5.349892e-01,1.473771e+01,4.915300e-01,8.441315e-01,1.111500e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785204580000e+08,2.785205190000e+08,1.636065e+01,5.178875e-01,1.413115e+01,4.813088e-01,8.637275e-01,1.085994e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785205190000e+08,2.785205800000e+08,1.752459e+01,5.359929e-01,1.470492e+01,4.909829e-01,8.391020e-01,1.123813e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785205800000e+08,2.785206410000e+08,1.765574e+01,5.379947e-01,1.486885e+01,4.937121e-01,8.421541e-01,1.110976e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785206410000e+08,2.785207020000e+08,1.581967e+01,5.092533e-01,1.332787e+01,4.674288e-01,8.424870e-01,1.172671e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785207020000e+08,2.785207630000e+08,1.729508e+01,5.324715e-01,1.486885e+01,4.937121e-01,8.597156e-01,1.069192e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785207630000e+08,2.785208240000e+08,1.659016e+01,5.215073e-01,1.396721e+01,4.785088e-01,8.418972e-01,1.146856e-02,2.100000e+01,2.100000e+01,1.008000e+03,14322300003
2.785208730000e+08,2.785209340000e+08,1.645902e+01,5.194420e-01,1.373771e+01,4.745611e-01,8.346614e-01,1.172399e-02,2.100000e+01,1.900000e+01,1.008000e+03,14322300004
2.785209340000e+08,2.785209950000e+08,1.840984e+01,5.493638e-01,1.555738e+01,5.050138e-01,8.450579e-01,1.079787e-02,2.100000e+01,1.900000e+01,1.008000e+03,14322300004
2.785209950000e+08,2.785210560000e+08,1.749180e+01,5.354912e-01,1.455738e+01,4.885136e-01,8.322399e-01,1.143896e-02,2.100000e+01,1.900000e+01,1.008000e+03,14322300004
2.785210560000e+08,2.785211170000e+08,1.763935e+01,5.377449e-01,1.452459e+01,4.879632e-01,8.234200e-01,1.162453e-02,2.100000e+01,1.900000e+01,1.008000e+03,14322300004
2.785211170000e+08,2.785211780000e+08,1.721312e+01,5.312082e-01,1.383607e+01,4.762570e-01,8.038095e-01,1.225521e-02,2.100000e+01,1.900000e+01,1.008000e+03,14322300004
2.785211780000e+08,2.785212390000e+08,1.683607e+01,5.253580e-01,1.429508e+01,4.840926e-01,8.490750e-01,1.117039e-02,2.100000e+01,1.900000e+01,1.008000e+03,14322300004
2.785212390000e+08,2.785213000000e+08,1.665574e+01,5.225369e-01,1.355738e+01,4.714362e-01,8.139764e-01,1.220796e-02,2.100000e+01,1.900000e+01,1.008000e+03,14322300004
2.785213000000e+08,2.785213610000e+08,1.639344e+01,5.184062e-01,1.354098e+01,4.711511e-01,8.260000e-01,1.198850e-02,2.100000e+01,1.900000e+01,1.008000e+03,14322300004
2.785213610000e+08,2.785214220000e+08,1.596721e+01,5.116225e-01,1.349180e+01,4.702947e-01,8.449692e-01,1.159711e-02,2.100000e+01,1.900000e+01,1.008000e+03,14322300004
2.785214220000e+08,2.785214830000e+08,1.665574e+01,5.225369e-01,1.424590e+01,4.832591e-01,8.553150e-01,1.103641e-02,2.100000e+01,1.900000e+01,1.008000e+03,14322300004
2.785214830000e+08,2.785215440000e+08,1.706557e+01,5.289267e-01,1.393443e+01,4.779469e-01,8.165226e-01,1.199637e-02,2.100000e+01,1.900000e+01,1.008000e+03,14322300004
2.785215440000e+08,2.785216050000e+08,1.822951e+01,5.466666e-01,1.521311e+01,4.993950e-01,8.345324e-01,1.114361e-02,2.100000e+01,1.900000e+01,1.008000e+03,14322300004
2.785216050000e+08,2.785216660000e+08,1.719672e+01,5.309553e-01,1.440984e+01,4.860317e-01,8.379409e-01,1.137773e-02,2.100000e+01,1.900000e+01,1.008000e+03,14322300004
2.785216660000e+08,2.785217270000e+08,1.683607e+01,5.253580e-01,1.396721e+01,4.785088e-01,8.296008e-01,1.173230e-02,2.100000e+01,1.900000e+01,1.008000e+03,14322300004
2.785217270000e+08,2.785217880000e+08,1.724590e+01,5.317140e-01,1.457377e+01,4.887886e-01,8.450570e-01,1.115632e-02,2.100000e+01,1.900000e+01,1.008000e+03,14322300004
2.785217880000e+08,2.785218490000e+08,1.644262e+01,5.191832e-01,1.350820e+01,4.705803e-01,8.215354e-01,1.209034e-02,2.100000e+01,1.900000e+01,1.008000e+03,14322300004
2.785218490000e+08,2.785219100000e+08,1.685246e+01,5.256137e-01,1.406557e+01,4.801908e-01,8.346304e-01,1.158720e-02,2.100000e+01,1.900000e+01,1.008000e+03,14322300004
2.785219100000e+08,2.785219710000e+08,1.724590e+01,5.317140e-01,1.454098e+01,4.882385e-01,8.431559e-01,1.121192e-02,2.100000e+01,1.900000e+01,1.008000e+03,14322300004
2.785219710000e+08,2.785220320000e+08,1.708197e+01,5.291808e-01,1.426229e+01,4.835371e-01,8.349328e-01,1.150065e-02,2.100000e+01,1.900000e+01,1.008000e+03,14322300004
2.785220320000e+08,2.785220930000e+08,1.772131e+01,5.389928e-01,1.526229e+01,5.002015e-01,8.612396e-01,1.051434e-02,2.100000e+01,1.900000e+01,1.008000e+03,14322300004
2.785220930000e+08,2.785221540000e+08,1.760656e+01,5.372449e-01,1.470492e+01,4.909829e-01,8.351955e-01,1.132078e-02,2.100000e+01,1.900000e+01,1.008000e+03,14322300004
2.785221540000e+08,2.785222150000e+08,1.767213e+01,5.382444e-01,1.468852e+01,4.907092e-01,8.311688e-01,1.140937e-02,2.100000e+01,1.900000e+01,1.008000e+03,14322300004
2.785222150000e+08,2.785222760000e+08,1.680328e+01,5.248463e-01,1.380328e+01,4.756924e-01,8.214634e-01,1.196178e-02,2.100000e+01,1.900000e+01,1.008000e+03,14322300004
2.785222760000e+08,2.785223370000e+08,1.709836e+01,5.294346e-01,1.422951e+01,4.829810e-01,8.322148e-01,1.157051e-02,2.100000e+01,1.900000e+01,1.008000e+03,14322300004
2.785223370000e+08,2.785223980000e+08,1.649180e+01,5.199590e-01,1.398361e+01,4.787896e-01,8.479125e-01,1.132200e-02,2.100000e+01,1.900000e+01,1.008000e+03,14322300004
2.785223980000e+08,2.785224590000e+08,1.655738e+01,5.209917e-01,1.381967e+01,4.759748e-01,8.346534e-01,1.168934e-02,2.100000e+01,1.900000e+01,1.008000e+03,14322300004
2.785224590000e+08,2.785225200000e+08,1.780328e+01,5.402379e-01,1.452459e+01,4.879632e-01,8.158379e-01,1.176216e-02,2.100000e+01,1.900000e+01,1.008000e+03,14322300004
2.785225200000e+08,2.785225810000e+08,1.675410e+01,5.240776e-01,1.400000e+01,4.790701e-01,8.356164e-01,1.159331e-02,2.100000e+01,1.900000e+01,1.008000e+03,14322300004
2.785225810000e+08,2.785226420000e+08,1.639344e+01,5.184062e-01,1.386885e+01,4.768210e-01,8.460000e-01,1.141420e-02,2.100000e+01,1.900000e+01,1.008000e+03,14322300004
2.785226420000e+08,2.785227030000e+08,1.716393e+01,5.304489e-01,1.418033e+01,4.821456e-01,8.261700e-01,1.171180e-02,2.100000e+01,1.900000e+01,1.008000e+03,14322300004
2.785227030000e+08,2.785227640000e+08,1.755738e+01,5.364940e-01,1.455738e+01,4.885136e-01,8.291317e-01,1.150132e-02,2.100000e+01,1.900000e+01,1.008000e+03,14322300004
2.785227640000e+08,2.785228250000e+08,1.686885e+01,5.258693e-01,1.414754e+01,4.815879e-01,8.386783e-01,1.146665e-02,2.100000e+01,1.900000e+01,1.008000e+03,14322300004
2.785228250000e+08,2.785228860000e+08,1.675410e+01,5.240776e-01,1.404918e+01,4.799109e-01,8.385519e-01,1.150949e-02,2.100000e+01,1.900000e+01,1.008000e+03,14322300004
