#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.127314070682e+08,4.127358719056e+08,4.464837438047e+03,41071,41062,37594,9,9,0,1,e,B,2020,1,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.040526e+00,4477600001,0,0,0
2,4.127358771632e+08,4.127403539956e+08,4.476832427979e+03,41038,41015,37505,23,23,0,1,e,B,2020,1,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.238944e+00,4477700002,0,0,0
3,4.127403590509e+08,4.127448219809e+08,4.462930037141e+03,41075,41053,37561,22,22,0,1,e,B,2020,1,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.827065e+00,4477700003,0,0,0
4,4.127448271432e+08,4.127493309125e+08,4.503769294381e+03,40978,40953,37438,25,25,0,1,e,B,2020,1,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,6.064375e+00,4477700004,0,0,0
5,4.127493360761e+08,4.127538978764e+08,4.561800334156e+03,40873,40811,37053,62,62,0,1,e,B,2020,1,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.832124e+00,4477700005,0,0,0
6,4.127539033108e+08,4.127575959943e+08,3.692683485687e+03,31844,31812,29045,32,32,0,1,e,B,2020,1,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.701139e+00,4477700006,0,0,0
7,4.127576080886e+08,4.127621928438e+08,4.584755250454e+03,40833,40802,37294,31,31,0,2,e,B,2020,1,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.008068e+00,4477700007,0,0,0
8,4.127621980995e+08,4.127667459546e+08,4.547855145574e+03,40899,40862,37563,37,37,0,1,e,B,2020,1,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.786991e+00,4477700008,0,0,0
9,4.127667510218e+08,4.127693519722e+08,2.600950483024e+03,22973,22968,20755,5,5,0,1,e,B,2020,1,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.258647e+00,4477700009,0,0,0
10,4.127693642629e+08,4.127739436846e+08,4.579421690524e+03,40838,40820,37313,18,18,0,1,e,B,2020,1,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.253001e+00,4477700010,0,0,0
11,4.127739490458e+08,4.127785557392e+08,4.606693376780e+03,40787,40764,37357,23,23,0,1,e,B,2020,1,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.256507e+00,4477700011,0,0,0
12,4.127785610122e+08,4.127831978648e+08,4.636852602541e+03,40725,40701,37282,24,24,0,1,e,B,2020,1,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.125485e+00,4477700012,0,0,0
13,4.127832031148e+08,4.127877299610e+08,4.526846185982e+03,40487,40461,36898,26,26,0,1,e,B,2020,1,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.709805e+00,4477700013,0,0,0
14,4.127877450908e+08,4.127923468413e+08,4.601750531256e+03,40792,40768,37450,24,24,0,1,e,B,2020,1,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.324786e+00,4477700014,0,0,0
15,4.127923522840e+08,4.127970139395e+08,4.661655427814e+03,40675,40648,37082,27,27,0,1,e,B,2020,1,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.901566e+00,4477700015,0,0,0
16,4.127970451159e+08,4.128017199652e+08,4.674849303544e+03,40641,40609,37108,32,32,0,2,e,B,2020,1,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.529085e+00,4477700016,0,0,0
17,4.128017630668e+08,4.128064079201e+08,4.644853345394e+03,40707,40680,37261,27,27,0,1,e,B,2020,1,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.935008e+00,4477700017,0,0,0
18,4.128064130137e+08,4.128110299912e+08,4.616977539241e+03,40761,40742,37218,19,19,0,1,e,B,2020,1,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.847120e+00,4477700018,0,0,0
19,4.128110350915e+08,4.128156209787e+08,4.585887125492e+03,40820,40797,37565,23,23,0,1,e,B,2020,1,30,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.970786e+00,4477700019,0,0,0
1,4.128156260651e+08,4.128201928626e+08,4.566797500670e+03,40866,40850,37280,16,16,0,1,e,B,2020,1,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.519269e+00,4477700001,0,0,0
2,4.128201970796e+08,4.128247509692e+08,4.553889611125e+03,40879,40863,37514,16,16,0,1,e,B,2020,1,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.709550e+00,4477800002,0,0,0
3,4.128247570600e+08,4.128293097476e+08,4.552687592387e+03,40889,40869,37455,20,20,0,1,e,B,2020,1,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.246826e+00,4477800003,0,0,0
4,4.128293150789e+08,4.128338389404e+08,4.523861470699e+03,40953,40937,37643,16,16,0,1,e,B,2020,1,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,6.394471e+00,4477800004,0,0,0
5,4.128338441060e+08,4.128384129092e+08,4.568803165436e+03,40855,40788,37494,67,67,0,1,e,B,2020,1,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.678336e+00,4477800005,0,0,0
6,4.128384181794e+08,4.128430197065e+08,4.601527022064e+03,40792,40772,37233,20,20,0,1,e,B,2020,1,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.224860e+00,4477800006,0,0,0
7,4.128430260779e+08,4.128439068912e+08,8.808133565187e+02,7777,7774,6683,3,3,0,1,e,B,2020,1,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.328801e+00,4477800007,0,0,0
8,4.128439190580e+08,4.128485309777e+08,4.611919699192e+03,40764,40737,37376,27,27,0,1,e,B,2020,1,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.117051e+00,4477800008,0,0,0
9,4.128485361649e+08,4.128531749825e+08,4.638817584932e+03,40723,40693,37297,30,30,0,1,e,B,2020,1,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.822416e+00,4477800009,0,0,0
10,4.128531809894e+08,4.128578178977e+08,4.636908374608e+03,40715,40680,37294,35,35,0,1,e,B,2020,1,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.452255e+00,4477800010,0,0,0
11,4.128578242268e+08,4.128624809665e+08,4.656739752173e+03,40686,40659,37271,27,27,0,1,e,B,2020,1,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.319019e+00,4477800011,0,0,0
12,4.128624860172e+08,4.128670838535e+08,4.597836292982e+03,40798,40755,37307,43,43,0,1,e,B,2020,1,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.141987e+00,4477800012,0,0,0
13,4.128671230834e+08,4.128694559254e+08,2.332842002273e+03,20717,20702,18701,15,15,0,1,e,B,2020,1,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,2.894174e+00,4477800013,0,0,0
14,4.128694681322e+08,4.128741289295e+08,4.660797266245e+03,40674,40652,37363,22,22,0,1,e,B,2020,1,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.823895e+00,4477800014,0,0,0
15,4.128741340341e+08,4.128769989354e+08,2.864901313901e+03,24831,24815,22546,16,16,0,1,e,B,2020,1,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.561063e+00,4477800015,0,0,0
16,4.128770110471e+08,4.128817098739e+08,4.698826860189e+03,40602,40548,37126,54,54,0,1,e,B,2020,1,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.872770e+00,4477800016,0,0,0
17,4.128817153624e+08,4.128864069160e+08,4.691553631544e+03,40612,40582,36910,30,30,0,1,e,B,2020,1,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.594716e+00,4477800017,0,0,0
18,4.128864661436e+08,4.128911409435e+08,4.674799851000e+03,40638,40615,37187,23,23,0,1,e,B,2020,1,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.886653e+00,4477800018,0,0,0
19,4.128911470114e+08,4.128958469216e+08,4.699910185635e+03,40595,40568,36915,27,27,0,1,e,B,2020,1,31,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.669433e+00,4477800019,0,0,0
