#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.909052000000e+08,2.200000e+01,1.200000e+01,1.008000e+03,36336600001
2.909052000000e+08,2.200000e+01,1.200000e+01,1.008000e+03,36336600002
2.909064000000e+08,2.200000e+01,1.200000e+01,1.008000e+03,36336600003
2.909076000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36336600004
2.909076000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36336600005
2.909088000000e+08,2.200000e+01,1.100000e+01,1.007000e+03,36336700006
2.909100000000e+08,2.200000e+01,1.100000e+01,1.007000e+03,36336700007
2.909100000000e+08,2.200000e+01,1.100000e+01,1.007000e+03,36336700008
2.909112000000e+08,2.200000e+01,1.100000e+01,1.007000e+03,36336700009
2.909124000000e+08,2.200000e+01,1.100000e+01,1.007000e+03,36336700010
2.909124000000e+08,2.200000e+01,1.100000e+01,1.007000e+03,36336700011
2.909136000000e+08,2.200000e+01,1.100000e+01,1.007000e+03,36336700012
2.909148000000e+08,2.200000e+01,1.100000e+01,1.007000e+03,36336700013
2.909160000000e+08,2.200000e+01,1.100000e+01,1.007000e+03,36336700014
2.909160000000e+08,2.200000e+01,1.100000e+01,1.007000e+03,36336700015
2.909172000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,36336700016
2.909172000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,36336700017
2.909172000000e+08,2.200000e+01,1.100000e+01,1.006000e+03,36336700018
2.909196000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,36336700019
2.909208000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,36336700020
2.909208000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,36336700021
2.909220000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,36336700022
2.909232000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,36336700023
2.909232000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,36336700024
2.909244000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,36336700025
2.909256000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36336700026
2.909256000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36336700027
2.909268000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36336700028
2.909280000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36336700029
2.909280000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36336700030
2.909292000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36336700031
2.909304000000e+08,2.300000e+01,1.100000e+01,1.006000e+03,36336700032
2.909316000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36336700033
2.909316000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36336700034
2.909328000000e+08,2.300000e+01,1.200000e+01,1.006000e+03,36336700035
2.909340000000e+08,2.300000e+01,1.300000e+01,1.006000e+03,36336700036
2.909340000000e+08,2.300000e+01,1.300000e+01,1.006000e+03,36336700037
2.909352000000e+08,2.300000e+01,1.300000e+01,1.006000e+03,36336700038
2.909364000000e+08,2.300000e+01,1.300000e+01,1.006000e+03,36336700039
2.909364000000e+08,2.300000e+01,1.300000e+01,1.006000e+03,36336700040
2.909376000000e+08,2.300000e+01,1.400000e+01,1.006000e+03,36336700041
2.909388000000e+08,2.300000e+01,1.400000e+01,1.006000e+03,36336700042
2.909388000000e+08,2.300000e+01,1.400000e+01,1.006000e+03,36336700043
2.909400000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36336700044
2.909412000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,36336700045
2.909412000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,36336700046
2.909424000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36336700047
2.909436000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,36336700048
2.909448000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,36336700049
2.909448000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,36336700050
2.909460000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,36336700051
2.909472000000e+08,2.300000e+01,2.100000e+01,1.006000e+03,36336700052
2.909472000000e+08,2.300000e+01,2.100000e+01,1.006000e+03,36336700053
2.909484000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,36336700054
2.909496000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,36336700055
2.909496000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,36336700056
2.909508000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,36336700057
2.909508000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,36336700058
2.909508000000e+08,2.300000e+01,2.300000e+01,1.006000e+03,36336700059
2.909532000000e+08,2.300000e+01,2.000000e+01,1.005000e+03,36336700060
2.909544000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,36336700061
2.909556000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,36336700062
2.909556000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,36336700063
2.909568000000e+08,2.300000e+01,1.800000e+01,1.005000e+03,36336700064
2.909580000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,36336700065
2.909580000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,36336700066
2.909592000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,36336700067
2.909604000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,36336700068
2.909604000000e+08,2.300000e+01,1.900000e+01,1.004000e+03,36336700069
2.909616000000e+08,2.300000e+01,2.000000e+01,1.004000e+03,36336700070
2.909628000000e+08,2.300000e+01,2.100000e+01,1.003000e+03,36336700071
2.909628000000e+08,2.300000e+01,2.100000e+01,1.003000e+03,36336700072
2.909640000000e+08,2.300000e+01,2.000000e+01,1.003000e+03,36336700073
2.909652000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,36336700074
2.909652000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,36336700075
2.909664000000e+08,2.300000e+01,1.900000e+01,1.003000e+03,36336700076
2.909676000000e+08,2.300000e+01,1.800000e+01,1.003000e+03,36336700077
2.909688000000e+08,2.300000e+01,1.800000e+01,1.003000e+03,36336700078
2.909688000000e+08,2.300000e+01,1.800000e+01,1.003000e+03,36336700079
2.909700000000e+08,2.300000e+01,1.800000e+01,1.003000e+03,36336700080
2.909712000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,36336700081
2.909712000000e+08,2.300000e+01,1.700000e+01,1.003000e+03,36336700082
2.909724000000e+08,2.300000e+01,1.600000e+01,1.003000e+03,36336700083
2.909736000000e+08,2.300000e+01,1.500000e+01,1.003000e+03,36336700084
2.909736000000e+08,2.300000e+01,1.500000e+01,1.003000e+03,36336700085
2.909748000000e+08,2.300000e+01,1.500000e+01,1.003000e+03,36336700086
2.909760000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,36336700087
2.909760000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,36336700088
2.909772000000e+08,2.200000e+01,1.300000e+01,1.002000e+03,36336700089
2.909784000000e+08,2.200000e+01,1.300000e+01,1.002000e+03,36336700090
2.909784000000e+08,2.200000e+01,1.300000e+01,1.002000e+03,36336700091
2.909796000000e+08,2.200000e+01,1.300000e+01,1.002000e+03,36336700092
2.909808000000e+08,2.200000e+01,1.300000e+01,1.002000e+03,36336700093
2.909808000000e+08,2.200000e+01,1.300000e+01,1.002000e+03,36336700094
2.909820000000e+08,2.200000e+01,1.300000e+01,1.003000e+03,36336700095
2.909832000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,36336700096
2.909844000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,36336700097
2.909844000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,36336700098
2.909856000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,36336700099
2.909868000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,36336700100
2.909868000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,36336700101
2.909880000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,36336700102
2.909892000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,36336700103
2.909892000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,36336700104
2.909904000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,36336700105
2.909916000000e+08,2.200000e+01,1.300000e+01,1.001000e+03,36336700001
2.909916000000e+08,2.200000e+01,1.300000e+01,1.001000e+03,36336700002
2.909928000000e+08,2.200000e+01,1.300000e+01,1.001000e+03,36336700003
2.909940000000e+08,2.200000e+01,1.300000e+01,1.001000e+03,36336700004
2.909940000000e+08,2.200000e+01,1.300000e+01,1.001000e+03,36336800005
2.909940000000e+08,2.200000e+01,1.300000e+01,1.001000e+03,36336800006
2.909964000000e+08,2.200000e+01,1.400000e+01,1.001000e+03,36336800007
2.909976000000e+08,2.200000e+01,1.400000e+01,1.001000e+03,36336800008
2.909976000000e+08,2.200000e+01,1.400000e+01,1.001000e+03,36336800009
2.909988000000e+08,2.200000e+01,1.400000e+01,1.001000e+03,36336800010
2.910000000000e+08,2.200000e+01,1.400000e+01,1.000000e+03,36336800011
2.910000000000e+08,2.200000e+01,1.400000e+01,1.000000e+03,36336800012
2.910012000000e+08,2.200000e+01,1.400000e+01,1.000000e+03,36336800013
2.910024000000e+08,2.200000e+01,1.400000e+01,1.000000e+03,36336800014
2.910024000000e+08,2.200000e+01,1.400000e+01,1.000000e+03,36336800015
2.910036000000e+08,2.200000e+01,1.400000e+01,9.990000e+02,36336800016
2.910048000000e+08,2.200000e+01,1.300000e+01,9.990000e+02,36336800017
2.910048000000e+08,2.200000e+01,1.300000e+01,9.990000e+02,36336800018
2.910060000000e+08,2.200000e+01,1.300000e+01,9.990000e+02,36336800019
2.910072000000e+08,2.200000e+01,1.300000e+01,9.990000e+02,36336800020
2.910072000000e+08,2.200000e+01,1.300000e+01,9.990000e+02,36336800021
2.910084000000e+08,2.200000e+01,1.300000e+01,9.990000e+02,36336800022
2.910096000000e+08,2.200000e+01,1.300000e+01,9.990000e+02,36336800023
2.910096000000e+08,2.200000e+01,1.300000e+01,9.990000e+02,36336800024
2.910108000000e+08,2.200000e+01,1.300000e+01,9.980000e+02,36336800025
2.910120000000e+08,2.200000e+01,1.300000e+01,9.980000e+02,36336800026
2.910132000000e+08,2.200000e+01,1.300000e+01,9.980000e+02,36336800027
2.910132000000e+08,2.200000e+01,1.300000e+01,9.980000e+02,36336800028
2.910144000000e+08,2.200000e+01,1.300000e+01,9.980000e+02,36336800029
2.910156000000e+08,2.200000e+01,1.300000e+01,9.980000e+02,36336800030
2.910156000000e+08,2.200000e+01,1.300000e+01,9.980000e+02,36336800031
2.910168000000e+08,2.200000e+01,1.300000e+01,9.980000e+02,36336800032
2.910180000000e+08,2.200000e+01,1.300000e+01,9.980000e+02,36336800033
2.910180000000e+08,2.200000e+01,1.300000e+01,9.980000e+02,36336800034
2.910192000000e+08,2.300000e+01,1.300000e+01,9.980000e+02,36336800035
2.910192000000e+08,2.300000e+01,1.300000e+01,9.980000e+02,36336800036
2.910204000000e+08,2.300000e+01,1.400000e+01,9.980000e+02,36336800037
2.910216000000e+08,2.300000e+01,1.400000e+01,9.980000e+02,36336800038
2.910216000000e+08,2.300000e+01,1.400000e+01,9.980000e+02,36336800039
2.910228000000e+08,2.300000e+01,1.700000e+01,9.980000e+02,36336800040
2.910240000000e+08,2.300000e+01,1.900000e+01,9.980000e+02,36336800041
2.910252000000e+08,2.300000e+01,2.100000e+01,9.980000e+02,36336800042
2.910252000000e+08,2.300000e+01,2.100000e+01,9.980000e+02,36336800043
2.910264000000e+08,2.300000e+01,2.300000e+01,9.980000e+02,36336800044
2.910276000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,36336800045
2.910276000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,36336800046
2.910288000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,36336800047
2.910300000000e+08,2.300000e+01,2.500000e+01,9.980000e+02,36336800048
2.910300000000e+08,2.300000e+01,2.500000e+01,9.980000e+02,36336800049
2.910312000000e+08,2.300000e+01,2.600000e+01,9.980000e+02,36336800050
2.910324000000e+08,2.300000e+01,2.600000e+01,9.970000e+02,36336800051
2.910324000000e+08,2.300000e+01,2.600000e+01,9.970000e+02,36336800052
2.910336000000e+08,2.300000e+01,2.700000e+01,9.970000e+02,36336800053
2.910348000000e+08,2.300000e+01,2.700000e+01,9.970000e+02,36336800054
2.910348000000e+08,2.300000e+01,2.700000e+01,9.970000e+02,36336800055
2.910360000000e+08,2.300000e+01,2.700000e+01,9.970000e+02,36336800056
2.910372000000e+08,2.300000e+01,2.700000e+01,9.970000e+02,36336800057
2.910372000000e+08,2.300000e+01,2.700000e+01,9.970000e+02,36336800058
2.910384000000e+08,2.300000e+01,2.700000e+01,9.960000e+02,36336800059
2.910396000000e+08,2.300000e+01,2.600000e+01,9.960000e+02,36336800060
2.910408000000e+08,2.300000e+01,2.600000e+01,9.960000e+02,36336800061
2.910408000000e+08,2.300000e+01,2.600000e+01,9.960000e+02,36336800062
2.910420000000e+08,2.300000e+01,2.700000e+01,9.960000e+02,36336800063
2.910432000000e+08,2.300000e+01,2.600000e+01,9.950000e+02,36336800064
2.910432000000e+08,2.300000e+01,2.600000e+01,9.950000e+02,36336800065
2.910444000000e+08,2.300000e+01,2.500000e+01,9.950000e+02,36336800066
2.910456000000e+08,2.300000e+01,2.300000e+01,9.950000e+02,36336800067
2.910456000000e+08,2.300000e+01,2.300000e+01,9.950000e+02,36336800068
2.910468000000e+08,2.300000e+01,2.300000e+01,9.950000e+02,36336800069
2.910480000000e+08,2.300000e+01,2.300000e+01,9.940000e+02,36336800070
2.910480000000e+08,2.300000e+01,2.300000e+01,9.940000e+02,36336800071
2.910492000000e+08,2.300000e+01,2.200000e+01,9.940000e+02,36336800072
2.910504000000e+08,2.300000e+01,2.100000e+01,9.940000e+02,36336800073
2.910504000000e+08,2.300000e+01,2.100000e+01,9.940000e+02,36336800074
2.910516000000e+08,2.300000e+01,2.100000e+01,9.930000e+02,36336800075
2.910528000000e+08,2.300000e+01,2.000000e+01,9.930000e+02,36336800076
2.910528000000e+08,2.300000e+01,2.000000e+01,9.930000e+02,36336800077
2.910540000000e+08,2.300000e+01,1.900000e+01,9.930000e+02,36336800078
2.910552000000e+08,2.300000e+01,1.800000e+01,9.930000e+02,36336800079
2.910552000000e+08,2.300000e+01,1.800000e+01,9.930000e+02,36336800080
2.910564000000e+08,2.300000e+01,1.700000e+01,9.930000e+02,36336800081
2.910576000000e+08,2.300000e+01,1.700000e+01,9.930000e+02,36336800082
2.910576000000e+08,2.300000e+01,1.700000e+01,9.930000e+02,36336800083
2.910588000000e+08,2.300000e+01,1.600000e+01,9.930000e+02,36336800084
2.910600000000e+08,2.300000e+01,1.600000e+01,9.930000e+02,36336800085
2.910600000000e+08,2.300000e+01,1.600000e+01,9.930000e+02,36336800086
2.910612000000e+08,2.300000e+01,1.500000e+01,9.930000e+02,36336800087
2.910624000000e+08,2.300000e+01,1.500000e+01,9.930000e+02,36336800088
2.910624000000e+08,2.300000e+01,1.500000e+01,9.930000e+02,36336800089
2.910636000000e+08,2.300000e+01,1.500000e+01,9.930000e+02,36336800090
2.910648000000e+08,2.300000e+01,1.500000e+01,9.930000e+02,36336800091
2.910660000000e+08,2.300000e+01,1.500000e+01,9.930000e+02,36336800092
2.910660000000e+08,2.300000e+01,1.500000e+01,9.930000e+02,36336800093
2.910672000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,36336800094
2.910684000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,36336800095
2.910684000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,36336800096
2.910696000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,36336800097
2.910708000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,36336800098
2.910708000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,36336800099
2.910720000000e+08,2.200000e+01,1.400000e+01,9.930000e+02,36336800100
2.910732000000e+08,2.200000e+01,1.400000e+01,9.930000e+02,36336800101
2.910732000000e+08,2.200000e+01,1.400000e+01,9.930000e+02,36336800102
2.910744000000e+08,2.200000e+01,1.400000e+01,9.920000e+02,36336800103
2.910756000000e+08,2.200000e+01,1.300000e+01,9.920000e+02,36336800104
2.910756000000e+08,2.200000e+01,1.300000e+01,9.920000e+02,36336800105
2.910768000000e+08,2.200000e+01,1.300000e+01,9.920000e+02,36336800106
