#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.909053580261e+08,2.909061789940e+08,8.209679194093e+02,48336,48325,44969,11,11,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.869830e+00,36336600001,0,0,0
2,2.909061830193e+08,2.909070039964e+08,8.209771246910e+02,48351,48340,45051,11,11,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.883214e+00,36336600002,0,0,0
3,2.909070080101e+08,2.909078269822e+08,8.189721384048e+02,48351,48341,44650,10,10,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.525610e+00,36336600003,0,0,0
4,2.909078310128e+08,2.909086519775e+08,8.209646776319e+02,48353,48344,44935,9,9,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.748174e+00,36336600004,0,0,0
5,2.909086560249e+08,2.909094799904e+08,8.239654833674e+02,48352,48335,44809,17,17,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.383029e+00,36336600005,0,0,0
6,2.909094840170e+08,2.909103049416e+08,8.209245728850e+02,48309,48292,44868,17,17,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.121660e+00,36336700006,0,0,0
7,2.909103090292e+08,2.909111229865e+08,8.139572992325e+02,48312,48299,44830,13,13,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.504293e+00,36336700007,0,0,0
8,2.909111270298e+08,2.909119439861e+08,8.169562824965e+02,48312,48300,44907,12,12,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.728606e+00,36336700008,0,0,0
9,2.909119480183e+08,2.909127729244e+08,8.249060546160e+02,48289,48270,44915,19,19,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.923729e+00,36336700009,0,0,0
10,2.909127770958e+08,2.909135899943e+08,8.128984966874e+02,48357,48346,45022,11,11,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.092136e+00,36336700010,0,0,0
11,2.909135940586e+08,2.909144179636e+08,8.239050189853e+02,48327,48310,44853,17,17,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.586667e+00,36336700011,0,0,0
12,2.909144220339e+08,2.909152389975e+08,8.169635826945e+02,48309,48290,44962,19,19,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.661370e+00,36336700012,0,0,0
13,2.909152430239e+08,2.909160639803e+08,8.209564334750e+02,48354,48340,44987,14,14,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.184915e+00,36336700013,0,0,0
14,2.909160680164e+08,2.909168779869e+08,8.099705687761e+02,48344,48328,44956,16,16,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.415536e+00,36336700014,0,0,0
15,2.909168820229e+08,2.909177029706e+08,8.209477037191e+02,48344,48326,44863,18,18,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.386861e+00,36336700015,0,0,0
16,2.909177070190e+08,2.909185269844e+08,8.199654232860e+02,48291,48271,44898,20,20,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.551765e+00,36336700016,0,0,0
17,2.909185320221e+08,2.909193499762e+08,8.179540697336e+02,48339,48328,45049,11,11,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.948718e+00,36336700017,0,0,0
18,2.909193540175e+08,2.909201719811e+08,8.179636878371e+02,48323,48308,44995,15,15,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.169719e+00,36336700018,0,0,0
19,2.909201760150e+08,2.909209989735e+08,8.229585030675e+02,48326,48309,44804,17,17,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.199028e+00,36336700019,0,0,0
20,2.909210030103e+08,2.909218149651e+08,8.119548010230e+02,48374,48363,45144,11,11,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.052891e+00,36336700020,0,0,0
21,2.909218190214e+08,2.909226359783e+08,8.169569282532e+02,48308,48287,44777,21,21,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.114916e+00,36336700021,0,0,0
22,2.909226400133e+08,2.909234589963e+08,8.189829584360e+02,48325,48316,44837,9,9,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.674390e+00,36336700022,0,0,0
23,2.909234630408e+08,2.909242819905e+08,8.189497452378e+02,48363,48352,44861,11,11,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.808536e+00,36336700023,0,0,0
24,2.909242860423e+08,2.909251039915e+08,8.179491727948e+02,48305,48291,44878,14,14,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.398046e+00,36336700024,0,0,0
25,2.909251080607e+08,2.909259209918e+08,8.129310418367e+02,48331,48311,44802,20,20,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.599509e+00,36336700025,0,0,0
26,2.909259250732e+08,2.909267429919e+08,8.179186884761e+02,48301,48284,44829,17,17,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.221003e+00,36336700026,0,0,0
27,2.909267470188e+08,2.909275669954e+08,8.199766057730e+02,48361,48343,44807,18,18,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.500608e+00,36336700027,0,0,0
28,2.909275710166e+08,2.909283909829e+08,8.199662978053e+02,48348,48335,45049,13,13,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.847745e+00,36336700028,0,0,0
29,2.909283950358e+08,2.909292149953e+08,8.199595276713e+02,48321,48305,44897,16,16,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.918392e+00,36336700029,0,0,0
30,2.909292190081e+08,2.909300409044e+08,8.218962953091e+02,48316,48305,44922,11,11,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.856621e+00,36336700030,0,0,0
31,2.909300450496e+08,2.909308659842e+08,8.209346265793e+02,48313,48300,44921,13,13,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.090024e+00,36336700031,0,0,0
32,2.909308700146e+08,2.909316919664e+08,8.219518087506e+02,48312,48295,44766,17,17,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.837180e+00,36336700032,0,0,0
33,2.909316960351e+08,2.909325149907e+08,8.189555749297e+02,48352,48336,45035,16,16,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.768291e+00,36336700033,0,0,0
34,2.909325190202e+08,2.909333399766e+08,8.209564238191e+02,48330,48318,44981,12,12,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.787105e+00,36336700034,0,0,0
35,2.909333440176e+08,2.909341609762e+08,8.169586284161e+02,48305,48300,44729,5,5,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.457213e+00,36336700035,0,0,0
36,2.909341650199e+08,2.909349819671e+08,8.169471975565e+02,48331,48314,45034,17,17,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.657705e+00,36336700036,0,0,0
37,2.909349860087e+08,2.909358059952e+08,8.199864984155e+02,48330,48314,44996,16,16,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.291107e+00,36336700037,0,0,0
38,2.909358100082e+08,2.909366329974e+08,8.229892032743e+02,48342,48327,44906,15,15,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.682041e+00,36336700038,0,0,0
39,2.909366370211e+08,2.909374549647e+08,8.179435821176e+02,48359,48348,44778,11,11,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.368741e+00,36336700039,0,0,0
40,2.909374590153e+08,2.909382839870e+08,8.249716969728e+02,48344,48324,44998,20,20,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.771188e+00,36336700040,0,0,0
41,2.909382880159e+08,2.909391069865e+08,8.189706017971e+02,48317,48303,44849,14,14,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.413417e+00,36336700041,0,0,0
42,2.909391110194e+08,2.909399339943e+08,8.229749101400e+02,48312,48298,44921,14,14,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.362862e+00,36336700042,0,0,0
43,2.909399380194e+08,2.909407599964e+08,8.219770057797e+02,48300,48285,44889,15,15,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.373028e+00,36336700043,0,0,0
44,2.909407640135e+08,2.909415849948e+08,8.209813247323e+02,48354,48338,44900,16,16,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.974454e+00,36336700044,0,0,0
45,2.909415890445e+08,2.909424099953e+08,8.209507315159e+02,48339,48325,44905,14,14,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.958640e+00,36336700045,0,0,0
46,2.909424140376e+08,2.909432399875e+08,8.259498734474e+02,48338,48327,44963,11,11,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.854898e+00,36336700046,0,0,0
47,2.909432440206e+08,2.909440669946e+08,8.229740267396e+02,48314,48298,44963,16,16,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.128643e+00,36336700047,0,0,0
48,2.909440710192e+08,2.909448969841e+08,8.259649252892e+02,48320,48309,44955,11,11,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.222496e+00,36336700048,0,0,0
49,2.909449010240e+08,2.909457239651e+08,8.229411021471e+02,48325,48313,44949,12,12,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.095874e+00,36336700049,0,0,0
50,2.909457280292e+08,2.909465519941e+08,8.239648527503e+02,48324,48307,44916,17,17,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.271514e+00,36336700050,0,0,0
51,2.909465560452e+08,2.909473759999e+08,8.199546852708e+02,48325,48314,44802,11,11,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.205849e+00,36336700051,0,0,0
52,2.909473800092e+08,2.909482059964e+08,8.259871692061e+02,48294,48280,44879,14,14,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.957678e+00,36336700052,0,0,0
53,2.909482100437e+08,2.909490279882e+08,8.179444987178e+02,48357,48339,44852,18,18,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,2.920635e+00,36336700053,0,0,0
54,2.909490320170e+08,2.909498529993e+08,8.209822787642e+02,48298,48281,44866,17,17,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,2.896594e+00,36336700054,0,0,0
55,2.909498580096e+08,2.909506839742e+08,8.259645977020e+02,48346,48332,44874,14,14,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.446191e+00,36336700055,0,0,0
56,2.909506880211e+08,2.909515139785e+08,8.259574062228e+02,48347,48329,44834,18,18,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.789601e+00,36336700056,0,0,0
57,2.909515180238e+08,2.909523409956e+08,8.229718026519e+02,48342,48323,44957,19,19,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.118935e+00,36336700057,0,0,0
58,2.909523450226e+08,2.909531719840e+08,8.269614159465e+02,48301,48284,44906,17,17,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.342997e+00,36336700058,0,0,0
59,2.909531760082e+08,2.909539969908e+08,8.209826044440e+02,48304,48283,44891,21,21,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.524331e+00,36336700059,0,0,0
60,2.909540010270e+08,2.909548179995e+08,8.169724653959e+02,48333,48317,44886,16,16,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.246946e+00,36336700060,0,0,0
61,2.909548220595e+08,2.909556449982e+08,8.229386509061e+02,48308,48294,44902,14,14,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.361650e+00,36336700061,0,0,0
62,2.909556490103e+08,2.909564719978e+08,8.229874633551e+02,48313,48297,44953,16,16,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.932039e+00,36336700062,0,0,0
63,2.909564760097e+08,2.909572999884e+08,8.239787219167e+02,48339,48323,44594,16,16,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.312727e+00,36336700063,0,0,0
64,2.909573040332e+08,2.909581249754e+08,8.209422189593e+02,48307,48293,44927,14,14,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.299270e+00,36336700064,0,0,0
65,2.909581300557e+08,2.909589519773e+08,8.219215912223e+02,48324,48315,44886,9,9,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.241799e+00,36336700065,0,0,0
66,2.909589560382e+08,2.909597809822e+08,8.249439915419e+02,48333,48321,45042,12,12,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.962470e+00,36336700066,0,0,0
67,2.909597850304e+08,2.909606139370e+08,8.289066057801e+02,48325,48314,45040,11,11,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.169877e+00,36336700067,0,0,0
68,2.909606180232e+08,2.909614389950e+08,8.209718240499e+02,48357,48342,45030,15,15,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.957421e+00,36336700068,0,0,0
69,2.909614430195e+08,2.909622689951e+08,8.259755275846e+02,48321,48312,45031,9,9,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.476422e+00,36336700069,0,0,0
70,2.909622730150e+08,2.909630889834e+08,8.159684805870e+02,48338,48321,44962,17,17,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.649939e+00,36336700070,0,0,0
71,2.909630930201e+08,2.909639149830e+08,8.219629059434e+02,48330,48312,44757,18,18,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.771562e+00,36336700071,0,0,0
72,2.909639190125e+08,2.909647369974e+08,8.179849063754e+02,48330,48313,44853,17,17,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.172163e+00,36336700072,0,0,0
73,2.909647420080e+08,2.909655649433e+08,8.229353784323e+02,48331,48313,44921,18,18,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.020632e+00,36336700073,0,0,0
74,2.909655690266e+08,2.909663889733e+08,8.199466122389e+02,48310,48295,44898,15,15,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.942751e+00,36336700074,0,0,0
75,2.909663930099e+08,2.909672089841e+08,8.159742482305e+02,48353,48341,44705,12,12,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.605876e+00,36336700075,0,0,0
76,2.909672130178e+08,2.909680279971e+08,8.149792982936e+02,48339,48322,44833,17,17,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.932600e+00,36336700076,0,0,0
77,2.909680320325e+08,2.909688569875e+08,8.249549687505e+02,48326,48314,44887,12,12,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.811135e+00,36336700077,0,0,0
78,2.909688610509e+08,2.909696819339e+08,8.208829495907e+02,48326,48311,44959,15,15,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.762778e+00,36336700078,0,0,0
79,2.909696860181e+08,2.909705039978e+08,8.179797374606e+02,48330,48312,44905,18,18,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.500612e+00,36336700079,0,0,0
80,2.909705080215e+08,2.909713209708e+08,8.129492921829e+02,48344,48329,44764,15,15,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.173220e+00,36336700080,0,0,0
81,2.909713250213e+08,2.909721429806e+08,8.179593212008e+02,48307,48288,44942,19,19,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.009766e+00,36336700081,0,0,0
82,2.909721470376e+08,2.909729639566e+08,8.169189971685e+02,48315,48296,44593,19,19,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.403424e+00,36336700082,0,0,0
83,2.909729680331e+08,2.909737859745e+08,8.179414437413e+02,48312,48289,44841,23,23,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.473747e+00,36336700083,0,0,0
84,2.909737900161e+08,2.909746079801e+08,8.179639742374e+02,48334,48320,44968,14,14,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.732600e+00,36336700084,0,0,0
85,2.909746120407e+08,2.909754349898e+08,8.229491676092e+02,48352,48338,45014,14,14,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.399271e+00,36336700085,0,0,0
86,2.909754390625e+08,2.909762559990e+08,8.169364905357e+02,48340,48317,44944,23,23,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.919312e+00,36336700086,0,0,0
87,2.909762600275e+08,2.909770699500e+08,8.099224687815e+02,48317,48298,44748,19,19,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.622684e+00,36336700087,0,0,0
88,2.909770740718e+08,2.909778949962e+08,8.209244374633e+02,48357,48345,44925,12,12,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.343067e+00,36336700088,0,0,0
89,2.909778990448e+08,2.909787189980e+08,8.199532957077e+02,48353,48335,44882,18,18,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.308160e+00,36336700089,0,0,0
90,2.909787230214e+08,2.909795469500e+08,8.239285941720e+02,48336,48313,44893,23,23,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.553940e+00,36336700090,0,0,0
91,2.909795510130e+08,2.909803759969e+08,8.249839044213e+02,48321,48308,44967,13,13,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,3.784504e+00,36336700091,0,0,0
92,2.909803800119e+08,2.909812049873e+08,8.249754518867e+02,48333,48321,44912,12,12,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.691285e+00,36336700092,0,0,0
93,2.909812090181e+08,2.909820279910e+08,8.189729253650e+02,48356,48342,44914,14,14,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.297559e+00,36336700093,0,0,0
94,2.909820320611e+08,2.909828499597e+08,8.178986544609e+02,48345,48333,44788,12,12,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.815631e+00,36336700094,0,0,0
95,2.909828540588e+08,2.909836759870e+08,8.219281289577e+02,48306,48289,44951,17,17,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.391252e+00,36336700095,0,0,0
96,2.909836800720e+08,2.909845009834e+08,8.209114331603e+02,48353,48340,44862,13,13,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.032849e+00,36336700096,0,0,0
97,2.909845050148e+08,2.909853259771e+08,8.209623000026e+02,48325,48309,44850,16,16,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.987833e+00,36336700097,0,0,0
98,2.909853300196e+08,2.909861529807e+08,8.229611027837e+02,48294,48280,44834,14,14,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.564319e+00,36336700098,0,0,0
99,2.909861570144e+08,2.909869779567e+08,8.209423321486e+02,48307,48296,44789,11,11,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,6.211679e+00,36336700099,0,0,0
100,2.909869830389e+08,2.909878099925e+08,8.269535206556e+02,48343,48327,44828,16,16,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.596620e+00,36336700100,0,0,0
101,2.909878140358e+08,2.909886339994e+08,8.199635396004e+02,48336,48318,44952,18,18,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,4.728374e+00,36336700101,0,0,0
102,2.909886380103e+08,2.909894619938e+08,8.239835200906e+02,48335,48322,44709,13,13,0,1,e,S,2016,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478117e+00,4.000000e+01,5.025454e+00,36336700102,0,0,0
