#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,4.757150762147e+08,4.757175815744e+08,2.505359741032e+03,100000,94745,84418,5255,5255,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040799e+01,3.100000e+01,7.000000e+00,28550500000,512,0,4523264
1,4.757175833744e+08,4.757200731434e+08,2.489769034982e+03,100000,94696,85012,5304,5304,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040811e+01,3.900000e+01,8.000000e+00,28550500001,512,0,4523264
2,4.757200753168e+08,4.757225655549e+08,2.490238048732e+03,100000,94799,83962,5201,5201,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040808e+01,3.100000e+01,7.000000e+00,28550600002,512,0,4523264
3,4.757225683164e+08,4.757250451601e+08,2.476843758106e+03,100000,94586,84648,5414,5414,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040802e+01,2.900000e+01,9.000000e+00,28550600003,512,0,4523264
4,4.757250473539e+08,4.757275285553e+08,2.481201421082e+03,100000,94702,84885,5298,5298,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040804e+01,2.400000e+01,9.000000e+00,28550600004,512,0,4523264
5,4.757275312653e+08,4.757300023517e+08,2.471086457610e+03,100000,94795,84274,5205,5205,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040806e+01,2.500000e+01,8.000000e+00,28550600005,512,0,4523264
6,4.757300043466e+08,4.757324546728e+08,2.450326237500e+03,100000,94827,84752,5173,5173,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040807e+01,2.900000e+01,9.000000e+00,28550600006,512,0,4523264
7,4.757324563292e+08,4.757349104704e+08,2.454141223073e+03,100001,94761,84427,5240,5240,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040805e+01,3.200000e+01,7.000000e+00,28550600007,512,0,4523264
8,4.757349133661e+08,4.757373667701e+08,2.453404087961e+03,100000,94861,84608,5139,5139,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040803e+01,2.300000e+01,8.000000e+00,28550600008,512,0,4523264
9,4.757373693812e+08,4.757398171636e+08,2.447782392144e+03,100000,94782,85730,5218,5218,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040805e+01,3.000000e+01,6.000000e+00,28550600009,512,0,4523264
10,4.757398362477e+08,4.757422793086e+08,2.443060862482e+03,100000,94769,84807,5231,5231,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372037e+01,1.040808e+01,3.000000e+00,6.000000e+00,28550600010,512,0,4523264
11,4.757422812286e+08,4.757447151671e+08,2.433938497066e+03,100000,94812,84750,5188,5188,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040808e+01,2.500000e+01,7.000000e+00,28550600011,512,0,4523264
12,4.757447173214e+08,4.757471676980e+08,2.450376592577e+03,100000,94874,84659,5126,5126,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040802e+01,3.500000e+01,9.000000e+00,28550600012,512,0,4523264
13,4.757471692451e+08,4.757496137059e+08,2.444460801005e+03,100000,94748,84397,5252,5252,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040799e+01,2.900000e+01,7.000000e+00,28550600013,512,0,4523264
14,4.757496163035e+08,4.757520624031e+08,2.446099618196e+03,100000,94863,85060,5137,5137,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040800e+01,3.100000e+01,6.000000e+00,28550600014,512,0,4523264
15,4.757520652623e+08,4.757545088306e+08,2.443568264961e+03,100000,94833,85200,5167,5167,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040803e+01,3.300000e+01,7.000000e+00,28550600015,512,0,4523264
16,4.757545113365e+08,4.757569786485e+08,2.467312015295e+03,100000,94803,85613,5197,5197,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040797e+01,2.200000e+01,7.000000e+00,28550600016,512,0,4523264
17,4.757569803411e+08,4.757594487888e+08,2.468447701752e+03,100000,94817,83828,5183,5183,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040805e+01,3.200000e+01,8.000000e+00,28550600017,512,0,4523264
18,4.757594513455e+08,4.757619230577e+08,2.471712211013e+03,100000,94756,84638,5244,5244,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040804e+01,3.300000e+01,7.000000e+00,28550600018,512,0,4523264
19,4.757619255282e+08,4.757643971010e+08,2.471572872698e+03,100000,94933,83914,5067,5067,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040807e+01,3.500000e+01,7.000000e+00,28550600019,512,0,4523264
20,4.757643994076e+08,4.757668718960e+08,2.472488385975e+03,100000,94691,83499,5309,5309,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040809e+01,2.900000e+01,7.000000e+00,28550600020,512,0,4523264
21,4.757668912142e+08,4.757693829201e+08,2.491705904901e+03,100000,94865,83510,5135,5135,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040790e+01,1.900000e+01,5.000000e+00,28550600021,512,0,4523264
22,4.757693852406e+08,4.757718747490e+08,2.489508342028e+03,100001,94719,84005,5282,5282,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,2.900000e+01,9.000000e+00,28550600022,512,0,4523264
23,4.757718773255e+08,4.757743780477e+08,2.500722125113e+03,100000,94742,83803,5258,5258,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040806e+01,3.200000e+01,8.000000e+00,28550600023,512,0,4523264
24,4.757743802117e+08,4.757768968708e+08,2.516659068048e+03,100000,94797,84630,5203,5203,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040809e+01,2.400000e+01,9.000000e+00,28550600024,512,0,4523264
25,4.757768993079e+08,4.757794167545e+08,2.517446545482e+03,100000,94625,83616,5375,5375,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372065e+01,1.040800e+01,3.000000e+01,7.000000e+00,28550600025,512,0,4523264
26,4.757794193234e+08,4.757819482332e+08,2.528909824848e+03,100000,94642,83777,5358,5358,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040804e+01,2.600000e+01,7.000000e+00,28550600026,512,0,4523264
27,4.757819503585e+08,4.757844873649e+08,2.537006461024e+03,100000,94630,82931,5370,5370,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040799e+01,2.400000e+01,5.000000e+00,28550600027,512,0,4523264
28,4.757844892802e+08,4.757870327800e+08,2.543499862194e+03,100000,94545,83407,5455,5455,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040806e+01,2.500000e+01,7.000000e+00,28550600028,512,0,4523264
29,4.757870353781e+08,4.757895888945e+08,2.553516456664e+03,100000,94565,83891,5435,5435,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040797e+01,2.000000e+01,7.000000e+00,28550600029,512,0,4523264
30,4.757895912852e+08,4.757921272145e+08,2.535929284632e+03,100000,94680,84392,5320,5320,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040806e+01,3.400000e+01,7.000000e+00,28550600030,512,0,4523264
31,4.757921462961e+08,4.757947006508e+08,2.554354747415e+03,100000,94499,84079,5501,5501,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040810e+01,6.000000e+00,6.000000e+00,28550600031,512,0,4523264
32,4.757947022056e+08,4.757972346449e+08,2.532439305604e+03,100000,94455,84013,5545,5545,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040808e+01,3.700000e+01,8.000000e+00,28550600032,512,0,4522240
33,4.757972362759e+08,4.757997771660e+08,2.540890074670e+03,100000,95552,84866,4448,4448,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040805e+01,2.700000e+01,7.000000e+00,28550600033,512,0,4522240
34,4.757997792014e+08,4.758023033822e+08,2.524180830657e+03,100000,95561,85724,4439,4439,0,1,e,P,2022,1,28,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040804e+01,2.300000e+01,8.000000e+00,28550600034,512,0,4522240
0,4.758023052874e+08,4.758048362034e+08,2.530916066825e+03,100000,95499,84724,4501,4501,0,1,e,P,2022,1,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040805e+01,3.300000e+01,7.000000e+00,28550600000,512,0,4522240
1,4.758048383536e+08,4.758073548963e+08,2.516542777538e+03,100000,95680,85272,4320,4320,0,1,e,P,2022,1,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040802e+01,3.100000e+01,9.000000e+00,28550700001,512,0,4522240
2,4.758073574971e+08,4.758098739019e+08,2.516404788494e+03,100000,95590,85371,4410,4410,0,1,e,P,2022,1,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040804e+01,3.200000e+01,7.000000e+00,28550700002,512,0,4522240
3,4.758098764187e+08,4.758123831088e+08,2.506690148532e+03,100000,95700,85512,4300,4300,0,1,e,P,2022,1,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040802e+01,2.300000e+01,9.000000e+00,28550700003,512,0,4522240
4,4.758123855306e+08,4.758148883765e+08,2.502845916629e+03,100001,95761,85528,4240,4240,0,1,e,P,2022,1,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040801e+01,2.600000e+01,8.000000e+00,28550700004,512,0,4522240
5,4.758148903100e+08,4.758173941048e+08,2.503794870794e+03,100000,95670,86095,4330,4330,0,1,e,P,2022,1,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040808e+01,3.100000e+01,8.000000e+00,28550700005,512,0,4522240
6,4.758174132119e+08,4.758199155385e+08,2.502326546133e+03,100000,95637,85610,4363,4363,0,1,e,P,2022,1,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372041e+01,1.040826e+01,0.000000e+00,7.000000e+00,28550700006,512,0,4522240
7,4.758199172665e+08,4.758224116855e+08,2.494419042468e+03,100001,95606,85798,4395,4395,0,1,e,P,2022,1,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040802e+01,3.400000e+01,7.000000e+00,28550700007,512,0,4522240
8,4.758224132621e+08,4.758249041307e+08,2.490868583024e+03,100000,95673,86344,4327,4327,0,1,e,P,2022,1,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040803e+01,2.700000e+01,7.000000e+00,28550700008,512,0,4522240
9,4.758249052686e+08,4.758274065844e+08,2.501315814078e+03,100000,95562,85672,4438,4438,0,1,e,P,2022,1,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040807e+01,2.900000e+01,7.000000e+00,28550700009,512,0,4522240
10,4.758274083053e+08,4.758298952710e+08,2.486965665519e+03,100000,95520,86080,4480,4480,0,1,e,P,2022,1,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040804e+01,2.500000e+01,7.000000e+00,28550700010,512,0,4522240
11,4.758298972763e+08,4.758323977289e+08,2.500452596486e+03,100000,95553,85861,4447,4447,0,1,e,P,2022,1,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040801e+01,3.400000e+01,7.000000e+00,28550700011,512,0,4522240
12,4.758324003703e+08,4.758348853482e+08,2.484977909148e+03,100000,95632,86366,4368,4368,0,1,e,P,2022,1,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040800e+01,2.600000e+01,8.000000e+00,28550700012,512,0,4522240
13,4.758348874915e+08,4.758373889466e+08,2.501455144227e+03,100000,95553,85717,4447,4447,0,1,e,P,2022,1,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040805e+01,3.700000e+01,7.000000e+00,28550700013,512,0,4522240
14,4.758373914845e+08,4.758398921920e+08,2.500707543135e+03,100000,95603,86213,4397,4397,0,1,e,P,2022,1,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040805e+01,3.900000e+01,7.000000e+00,28550700014,512,0,4522240
15,4.758398943781e+08,4.758423923273e+08,2.497949159622e+03,100000,95620,86724,4380,4380,0,1,e,P,2022,1,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040796e+01,2.100000e+01,7.000000e+00,28550700015,512,0,4522240
16,4.758423943938e+08,4.758448847680e+08,2.490374194086e+03,100000,95702,86365,4298,4298,0,1,e,P,2022,1,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040805e+01,2.900000e+01,1.000000e+01,28550700016,512,0,4522240
17,4.758449022827e+08,4.758474051873e+08,2.502904564261e+03,100000,95603,86025,4397,4397,0,1,e,P,2022,1,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040809e+01,3.400000e+01,9.000000e+00,28550700017,512,0,4522240
18,4.758474072098e+08,4.758499088750e+08,2.501665256500e+03,100000,95666,85572,4334,4334,0,1,e,P,2022,1,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040806e+01,3.800000e+01,8.000000e+00,28550700018,512,0,4522240
19,4.758499112970e+08,4.758524085989e+08,2.497301855862e+03,100000,95618,85362,4382,4382,0,1,e,P,2022,1,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040802e+01,3.100000e+01,7.000000e+00,28550700019,512,0,4522240
20,4.758524102803e+08,4.758549111859e+08,2.500905604362e+03,100000,95679,85955,4321,4321,0,1,e,P,2022,1,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040809e+01,2.300000e+01,8.000000e+00,28550700020,512,0,4522240
21,4.758549133726e+08,4.758574188421e+08,2.505469494045e+03,100000,95622,85180,4378,4378,0,1,e,P,2022,1,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040803e+01,2.500000e+01,8.000000e+00,28550700021,512,0,4522240
22,4.758574215000e+08,4.758599519667e+08,2.530466729164e+03,100000,95593,84884,4407,4407,0,1,e,P,2022,1,29,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040803e+01,3.500000e+01,8.000000e+00,28550700022,512,0,4522240
