#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.372934000000e+08,1.300000e+01,0.000000e+00,9.730000e+02,15447900001
5.372952000000e+08,1.250000e+01,0.000000e+00,9.730000e+02,15447900002
5.372970000000e+08,1.230000e+01,0.000000e+00,9.730000e+02,15447900003
5.372988000000e+08,1.220000e+01,0.000000e+00,9.730000e+02,15447900004
5.373006000000e+08,1.210000e+01,0.000000e+00,9.730000e+02,15447900005
5.373024000000e+08,1.210000e+01,0.000000e+00,9.730000e+02,15447900006
5.373042000000e+08,1.210000e+01,0.000000e+00,9.730000e+02,15447900007
5.373060000000e+08,1.200000e+01,0.000000e+00,9.730000e+02,15447900008
5.373078000000e+08,1.200000e+01,0.000000e+00,9.730000e+02,15447900009
5.373096000000e+08,1.200000e+01,0.000000e+00,9.740000e+02,15447900010
5.373114000000e+08,1.200000e+01,0.000000e+00,9.740000e+02,15447900011
5.373138000000e+08,1.200000e+01,0.000000e+00,9.740000e+02,15447900012
5.373156000000e+08,1.200000e+01,0.000000e+00,9.740000e+02,15447900013
5.373174000000e+08,1.190000e+01,0.000000e+00,9.740000e+02,15447900014
5.373174000000e+08,1.190000e+01,0.000000e+00,9.740000e+02,15447900001
5.373198000000e+08,1.190000e+01,0.000000e+00,9.740000e+02,15447900002
5.373216000000e+08,1.190000e+01,0.000000e+00,9.740000e+02,15447900003
5.373234000000e+08,1.190000e+01,0.000000e+00,9.740000e+02,15447900004
5.373252000000e+08,1.190000e+01,0.000000e+00,9.740000e+02,15447900005
5.373270000000e+08,1.190000e+01,0.000000e+00,9.740000e+02,15447900006
5.373288000000e+08,1.190000e+01,0.000000e+00,9.740000e+02,15447900007
5.373306000000e+08,1.190000e+01,0.000000e+00,9.750000e+02,15447900008
5.373324000000e+08,1.190000e+01,0.000000e+00,9.750000e+02,15447900009
5.373342000000e+08,1.180000e+01,0.000000e+00,9.750000e+02,15447900010
5.373360000000e+08,1.180000e+01,0.000000e+00,9.740000e+02,15447900011
5.373378000000e+08,1.180000e+01,0.000000e+00,9.740000e+02,15447900012
5.373396000000e+08,1.190000e+01,0.000000e+00,9.740000e+02,15447900013
5.373414000000e+08,1.180000e+01,0.000000e+00,9.740000e+02,15447900014
5.373432000000e+08,1.180000e+01,0.000000e+00,9.740000e+02,15447900015
5.373450000000e+08,1.180000e+01,0.000000e+00,9.740000e+02,15447900016
5.373468000000e+08,1.180000e+01,0.000000e+00,9.740000e+02,15447900017
5.373486000000e+08,1.180000e+01,0.000000e+00,9.750000e+02,15447900018
5.373504000000e+08,1.180000e+01,0.000000e+00,9.750000e+02,15447900019
5.373522000000e+08,1.180000e+01,0.000000e+00,9.750000e+02,15447900020
5.373540000000e+08,1.180000e+01,0.000000e+00,9.750000e+02,15447900021
5.373558000000e+08,1.190000e+01,0.000000e+00,9.750000e+02,15447900022
5.373576000000e+08,1.190000e+01,0.000000e+00,9.750000e+02,15447900023
5.373594000000e+08,1.190000e+01,0.000000e+00,9.760000e+02,15447900024
5.373612000000e+08,1.200000e+01,0.000000e+00,9.750000e+02,15447900025
5.373630000000e+08,1.200000e+01,0.000000e+00,9.750000e+02,15447900026
5.373648000000e+08,1.210000e+01,0.000000e+00,9.750000e+02,15447900027
5.373666000000e+08,1.210000e+01,0.000000e+00,9.750000e+02,15447900028
5.373684000000e+08,1.210000e+01,0.000000e+00,9.750000e+02,15447900029
5.373702000000e+08,1.220000e+01,0.000000e+00,9.750000e+02,15447900030
5.373720000000e+08,1.220000e+01,0.000000e+00,9.750000e+02,15447900031
5.373738000000e+08,1.230000e+01,0.000000e+00,9.750000e+02,15448000032
5.373756000000e+08,1.230000e+01,0.000000e+00,9.750000e+02,15448000033
5.373774000000e+08,1.230000e+01,0.000000e+00,9.750000e+02,15448000034
5.373792000000e+08,1.230000e+01,0.000000e+00,9.750000e+02,15448000035
5.373810000000e+08,1.230000e+01,0.000000e+00,9.760000e+02,15448000036
5.373828000000e+08,1.230000e+01,0.000000e+00,9.760000e+02,15448000037
5.373846000000e+08,1.230000e+01,0.000000e+00,9.760000e+02,15448000038
5.373864000000e+08,1.230000e+01,0.000000e+00,9.760000e+02,15448000039
5.373882000000e+08,1.220000e+01,0.000000e+00,9.760000e+02,15448000040
5.373906000000e+08,1.220000e+01,0.000000e+00,9.770000e+02,15448000041
5.373924000000e+08,1.210000e+01,0.000000e+00,9.770000e+02,15448000042
5.373942000000e+08,1.210000e+01,0.000000e+00,9.770000e+02,15448000043
5.373960000000e+08,1.210000e+01,0.000000e+00,9.770000e+02,15448000044
