#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,3.869920191907e+08,3.869938289776e+08,1.809786888957e+03,46349,46070,43514,279,279,0,1,e,C,2024,1,10,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.869938320429e+08,3.869956419478e+08,1.809904813766e+03,46372,46114,43446,258,258,0,1,e,C,2024,1,10,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.869956444801e+08,3.869975489479e+08,1.904467762470e+03,46174,45821,42821,353,353,0,1,e,C,2024,1,10,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.869975520843e+08,3.869994039517e+08,1.851867358387e+03,46287,45960,43272,327,327,0,1,e,C,2024,1,10,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.869994066969e+08,3.870012689120e+08,1.862215189278e+03,46251,45929,43167,322,322,0,1,e,C,2024,1,10,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.870012718963e+08,3.870031589829e+08,1.887086588085e+03,46210,45883,43062,327,327,0,1,e,C,2024,1,10,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.870031614622e+08,3.870050119779e+08,1.850515698016e+03,46299,46000,43193,299,299,0,1,e,C,2024,1,10,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.870050142955e+08,3.870068099201e+08,1.795624566138e+03,46390,46111,43629,279,279,0,1,e,C,2024,1,10,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.870068126912e+08,3.870086179763e+08,1.805285154343e+03,46358,46092,43505,266,266,0,1,e,C,2024,1,10,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.870086207971e+08,3.870105028039e+08,1.882006734371e+03,46227,45880,43038,347,347,0,1,e,C,2024,1,10,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.870105055545e+08,3.870123439729e+08,1.838418401361e+03,46297,46035,43043,262,262,0,1,e,C,2024,1,10,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.870123471607e+08,3.870142269377e+08,1.879776969969e+03,46230,45894,43140,336,336,0,1,e,C,2024,1,10,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.870142300237e+08,3.870160749792e+08,1.844955499649e+03,46291,45993,43397,298,298,0,1,e,C,2024,1,10,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.870160776674e+08,3.870165039571e+08,4.262897023559e+02,10678,10600,9774,78,78,0,1,e,C,2024,1,10,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,3.870165085581e+08,3.870183299501e+08,1.821391974926e+03,46355,46121,43447,234,234,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.870183321193e+08,3.870201439862e+08,1.811866834283e+03,46359,46105,43589,254,254,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.870201467257e+08,3.870220139708e+08,1.867245076001e+03,46241,45903,43105,338,338,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.870220169515e+08,3.870238769956e+08,1.860044173717e+03,46275,45990,43244,285,285,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.870238792890e+08,3.870257019623e+08,1.822673393071e+03,46355,46095,43475,260,260,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.870257044033e+08,3.870275199950e+08,1.815591785848e+03,46359,46084,43511,275,275,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.870275225369e+08,3.870293389809e+08,1.816443972349e+03,46350,46079,43618,271,271,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.870293416121e+08,3.870311569974e+08,1.815385278821e+03,46366,46115,43502,251,251,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.870311593142e+08,3.870329719970e+08,1.812682860494e+03,46376,46126,43492,250,250,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.870329743949e+08,3.870347849597e+08,1.810564812124e+03,46378,46115,43330,263,263,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.870347872291e+08,3.870365889806e+08,1.801751495600e+03,46379,46148,43767,231,231,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.870365922488e+08,3.870383989922e+08,1.806743352056e+03,46370,46119,43567,251,251,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.870384020481e+08,3.870401999698e+08,1.797921736598e+03,46384,46122,43503,262,262,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.870402030935e+08,3.870420109780e+08,1.807884488821e+03,46383,46085,43493,298,298,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,3.869544e-03,15447900014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.870420132894e+08,3.870438099747e+08,1.796685308158e+03,46396,46156,43623,240,240,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,3.893208e-03,15447900015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.870438125884e+08,3.870456239969e+08,1.811408500016e+03,46377,46099,43659,278,278,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.870456262615e+08,3.870474409971e+08,1.814735654175e+03,46356,46070,43691,286,286,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.870474437299e+08,3.870492379824e+08,1.794252507389e+03,46401,46137,43510,264,264,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.870492404960e+08,3.870510439273e+08,1.803431316495e+03,46359,46095,43552,264,264,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.870510471090e+08,3.870528589352e+08,1.811826242089e+03,46346,46101,43651,245,245,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.870528620823e+08,3.870546699931e+08,1.807910794079e+03,46382,46115,43625,267,267,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,3.870546721953e+08,3.870565599922e+08,1.887796837687e+03,46210,45881,42817,329,329,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,3.705658e-03,15447900022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.870565626046e+08,3.870584069904e+08,1.844385765016e+03,46280,45990,43406,290,290,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,3.870584105300e+08,3.870602199712e+08,1.809441164613e+03,46370,46127,43540,243,243,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,3.870602224474e+08,3.870620389459e+08,1.816498423100e+03,46359,46068,43553,291,291,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,3.870620413509e+08,3.870638389961e+08,1.797645190477e+03,46393,46156,43610,237,237,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,3.870638415317e+08,3.870656379538e+08,1.796422069132e+03,46376,46118,43505,258,258,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,3.870656413784e+08,3.870674348494e+08,1.793471009433e+03,46398,46122,43422,276,276,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,3.870674376288e+08,3.870692168858e+08,1.779257034302e+03,46431,46160,43399,271,271,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,3.870692194778e+08,3.870709957986e+08,1.776320776403e+03,46426,46172,43781,254,254,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,3.870709987466e+08,3.870727819958e+08,1.783249187529e+03,46425,46161,43839,264,264,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,3.921571e-03,15447900031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,3.870727842261e+08,3.870745819828e+08,1.797756784976e+03,46403,46144,43557,259,259,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,3.870745841262e+08,3.870763829907e+08,1.798864532590e+03,46391,46115,43650,276,276,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,3.870763859181e+08,3.870781909402e+08,1.805022072554e+03,46376,46119,43583,257,257,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,3.870781937584e+08,3.870799919915e+08,1.798233145356e+03,46390,46152,43541,238,238,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,3.870799945035e+08,3.870817899732e+08,1.795469771743e+03,46409,46176,43813,233,233,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,3.870817924793e+08,3.870835979939e+08,1.805514557421e+03,46365,46117,43560,248,248,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,3.870836007145e+08,3.870854509523e+08,1.850237796187e+03,46291,45970,43166,321,321,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,3.870854533885e+08,3.870872749309e+08,1.821542397201e+03,46348,46056,43404,292,292,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,3.870872772965e+08,3.870891289457e+08,1.851649186015e+03,46277,45997,43285,280,280,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,3.870891325701e+08,3.870909659779e+08,1.833407768786e+03,46320,46026,43497,294,294,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,3.870909690128e+08,3.870928018155e+08,1.832802717745e+03,46320,46037,43583,283,283,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,3.870928049420e+08,3.870946428962e+08,1.837954209089e+03,46298,46013,43555,285,285,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,3.870946461341e+08,3.870964969536e+08,1.850819491744e+03,46287,46010,43244,277,277,0,1,e,C,2024,1,11,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448000044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
