#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.850773600000e+08,2.531000e+01,1.300000e+01,1.008000e+03,5445600001
3.850779600000e+08,2.525000e+01,1.256000e+01,1.008000e+03,5445600003
3.850782600000e+08,2.513000e+01,1.256000e+01,1.008000e+03,5445600005
3.850782600000e+08,2.513000e+01,1.256000e+01,1.008000e+03,5445600006
3.850788600000e+08,2.500000e+01,1.250000e+01,1.008000e+03,5445600007
3.850788600000e+08,2.500000e+01,1.250000e+01,1.008000e+03,5445600011
3.850791600000e+08,2.608000e+01,1.275000e+01,1.008000e+03,5445600012
3.850791600000e+08,2.608000e+01,1.275000e+01,1.008000e+03,5445600013
3.850794600000e+08,2.624000e+01,1.256000e+01,1.008000e+03,5445600015
3.850797600000e+08,2.532000e+01,1.263000e+01,1.008000e+03,5445600016
3.850797600000e+08,2.532000e+01,1.263000e+01,1.008000e+03,5445600017
3.850800600000e+08,2.518000e+01,1.275000e+01,1.008000e+03,5445600018
3.850803600000e+08,2.509000e+01,1.281000e+01,1.008000e+03,5445600019
3.850812600000e+08,2.498000e+01,1.325000e+01,1.008000e+03,5445700020
3.850812600000e+08,2.498000e+01,1.325000e+01,1.008000e+03,5445700021
3.850815600000e+08,2.566000e+01,1.356000e+01,1.008000e+03,5445700022
3.850818600000e+08,2.659000e+01,1.388000e+01,1.008000e+03,5445700023
3.850818600000e+08,2.659000e+01,1.388000e+01,1.008000e+03,5445700024
3.850824600000e+08,2.556000e+01,1.450000e+01,1.008000e+03,5445700027
3.850827600000e+08,2.549000e+01,1.469000e+01,1.007000e+03,5445700028
3.850827600000e+08,2.549000e+01,1.469000e+01,1.007000e+03,5445700029
3.850830600000e+08,2.542000e+01,1.481000e+01,1.007000e+03,5445700034
3.850833600000e+08,2.531000e+01,1.494000e+01,1.007000e+03,5445700036
3.850833600000e+08,2.531000e+01,1.494000e+01,1.007000e+03,5445700037
3.850833600000e+08,2.531000e+01,1.494000e+01,1.007000e+03,5445700038
3.850839600000e+08,2.526000e+01,1.419000e+01,1.008000e+03,5445700041
3.850845600000e+08,2.604000e+01,1.369000e+01,1.008000e+03,5445700042
3.850848600000e+08,2.653000e+01,1.331000e+01,1.008000e+03,5445700043
3.850857600000e+08,2.521000e+01,1.275000e+01,1.008000e+03,5445700044
3.850863600000e+08,2.509000e+01,1.225000e+01,1.008000e+03,5445700046
3.850863600000e+08,2.509000e+01,1.225000e+01,1.008000e+03,5445700047
3.850866600000e+08,2.486000e+01,1.200000e+01,1.008000e+03,5445700052
3.850866600000e+08,2.486000e+01,1.200000e+01,1.008000e+03,5445700053
3.850869600000e+08,2.575000e+01,1.213000e+01,1.008000e+03,5445700054
3.850869600000e+08,2.575000e+01,1.213000e+01,1.008000e+03,5445700055
3.850878600000e+08,2.501000e+01,1.169000e+01,1.008000e+03,5445700056
3.850881600000e+08,2.497000e+01,1.113000e+01,1.008000e+03,5445700057
3.850887600000e+08,2.474000e+01,1.088000e+01,1.008000e+03,5445700058
3.850890600000e+08,2.496000e+01,1.100000e+01,1.008000e+03,5445700059
3.850890600000e+08,2.496000e+01,1.100000e+01,1.008000e+03,5445700060
3.850893600000e+08,2.568000e+01,1.081000e+01,1.007000e+03,5445700062
3.850893600000e+08,2.568000e+01,1.081000e+01,1.007000e+03,5445700063
3.850896600000e+08,2.590000e+01,1.075000e+01,1.007000e+03,5445700064
3.850899600000e+08,2.476000e+01,1.075000e+01,1.008000e+03,5445700065
3.850905600000e+08,2.456000e+01,1.088000e+01,1.008000e+03,5445700066
3.850908600000e+08,2.452000e+01,1.063000e+01,1.008000e+03,5445700067
3.850908600000e+08,2.452000e+01,1.063000e+01,1.008000e+03,5445700068
3.850914600000e+08,2.539000e+01,1.144000e+01,1.007000e+03,5445700069
3.850917600000e+08,2.587000e+01,1.194000e+01,1.007000e+03,5445700072
3.850917600000e+08,2.587000e+01,1.194000e+01,1.007000e+03,5445700073
3.850920600000e+08,2.519000e+01,1.225000e+01,1.007000e+03,5445700075
3.850926600000e+08,2.474000e+01,1.256000e+01,1.008000e+03,5445700077
3.850935600000e+08,2.489000e+01,1.325000e+01,1.008000e+03,5445700078
3.850935600000e+08,2.489000e+01,1.325000e+01,1.008000e+03,5445700079
3.850938600000e+08,2.619000e+01,1.325000e+01,1.008000e+03,5445700080
3.850938600000e+08,2.619000e+01,1.325000e+01,1.008000e+03,5445700081
3.850941600000e+08,2.634000e+01,1.344000e+01,1.007000e+03,5445700082
3.850944600000e+08,2.539000e+01,1.356000e+01,1.007000e+03,5445700083
3.850944600000e+08,2.539000e+01,1.356000e+01,1.007000e+03,5445700084
3.850947600000e+08,2.509000e+01,1.369000e+01,1.008000e+03,5445700085
3.850947600000e+08,2.509000e+01,1.369000e+01,1.008000e+03,5445700086
3.850956600000e+08,2.501000e+01,1.381000e+01,1.008000e+03,5445700088
3.850959600000e+08,2.483000e+01,1.381000e+01,1.008000e+03,5445700089
3.850959600000e+08,2.483000e+01,1.381000e+01,1.008000e+03,5445700092
3.850962600000e+08,2.623000e+01,1.369000e+01,1.008000e+03,5445700094
3.850965600000e+08,2.621000e+01,1.225000e+01,1.008000e+03,5445700095
3.850968600000e+08,2.512000e+01,1.206000e+01,1.008000e+03,5445700097
3.850968600000e+08,2.512000e+01,1.206000e+01,1.008000e+03,5445700098
3.850971600000e+08,2.503000e+01,1.213000e+01,1.008000e+03,5445700099
3.850974600000e+08,2.487000e+01,1.194000e+01,1.008000e+03,5445700100
3.850974600000e+08,2.487000e+01,1.194000e+01,1.008000e+03,5445700101
3.850980600000e+08,2.456000e+01,1.131000e+01,1.008000e+03,5445700102
3.850986600000e+08,2.562000e+01,1.100000e+01,1.008000e+03,5445700103
3.850989600000e+08,2.543000e+01,1.069000e+01,1.008000e+03,5445700104
3.850998600000e+08,2.435000e+01,1.031000e+01,1.008000e+03,5445700105
3.851001600000e+08,2.426000e+01,1.050000e+01,1.008000e+03,5445700106
3.851004600000e+08,2.490000e+01,1.063000e+01,1.008000e+03,5445700108
3.851013600000e+08,2.456000e+01,1.056000e+01,1.008000e+03,5445700109
3.851013600000e+08,2.456000e+01,1.056000e+01,1.008000e+03,5445700110
3.851025600000e+08,2.536000e+01,1.094000e+01,1.008000e+03,5445700111
3.851025600000e+08,2.536000e+01,1.094000e+01,1.008000e+03,5445700112
3.851028600000e+08,2.538000e+01,1.044000e+01,1.008000e+03,5445700113
3.851034600000e+08,2.455000e+01,1.056000e+01,1.008000e+03,5445700114
3.851046600000e+08,2.522000e+01,1.094000e+01,1.009000e+03,5445700115
3.851049600000e+08,2.546000e+01,1.088000e+01,1.009000e+03,5445700116
3.851055600000e+08,2.434000e+01,1.081000e+01,1.009000e+03,5445700117
3.851058600000e+08,2.433000e+01,1.094000e+01,1.009000e+03,5445700118
3.851064600000e+08,2.462000e+01,1.119000e+01,1.009000e+03,5445700119
3.851070600000e+08,2.538000e+01,1.144000e+01,1.009000e+03,5445700120
3.851073600000e+08,2.452000e+01,1.138000e+01,1.009000e+03,5445700121
3.851085600000e+08,2.494000e+01,1.181000e+01,1.010000e+03,5445700122
3.851085600000e+08,2.494000e+01,1.181000e+01,1.010000e+03,5445700123
3.851094600000e+08,2.459000e+01,1.225000e+01,1.010000e+03,5445700124
3.851100600000e+08,2.442000e+01,1.263000e+01,1.010000e+03,5445700125
3.851103600000e+08,2.442000e+01,1.275000e+01,1.010000e+03,5445700126
3.851109600000e+08,2.591000e+01,1.288000e+01,1.010000e+03,5445700128
3.851112600000e+08,2.555000e+01,1.325000e+01,1.010000e+03,5445700129
3.851112600000e+08,2.555000e+01,1.325000e+01,1.010000e+03,5445700130
3.851121600000e+08,2.473000e+01,1.381000e+01,1.010000e+03,5445700131
3.851124600000e+08,2.447000e+01,1.400000e+01,1.010000e+03,5445700132
3.851130600000e+08,2.609000e+01,1.450000e+01,1.010000e+03,5445700134
3.851133600000e+08,2.636000e+01,1.475000e+01,1.010000e+03,5445700136
3.851136600000e+08,2.526000e+01,1.494000e+01,1.010000e+03,5445700139
3.851142600000e+08,2.512000e+01,1.538000e+01,1.010000e+03,5445700140
3.851142600000e+08,2.512000e+01,1.538000e+01,1.010000e+03,5445700141
3.851145600000e+08,2.499000e+01,1.556000e+01,1.010000e+03,5445700142
3.851148600000e+08,2.489000e+01,1.569000e+01,1.010000e+03,5445700144
3.851151600000e+08,2.501000e+01,1.588000e+01,1.010000e+03,5445700145
3.851157600000e+08,2.671000e+01,1.619000e+01,1.010000e+03,5445700147
3.851166600000e+08,2.530000e+01,1.656000e+01,1.010000e+03,5445700149
3.851169600000e+08,2.534000e+01,1.675000e+01,1.010000e+03,5445700150
3.851175600000e+08,2.541000e+01,1.700000e+01,1.010000e+03,5445700151
3.851181600000e+08,2.556000e+01,1.737000e+01,1.010000e+03,5445700153
3.851184600000e+08,2.696000e+01,1.737000e+01,1.010000e+03,5445700155
3.851187600000e+08,2.675000e+01,1.744000e+01,1.010000e+03,5445700158
3.851187600000e+08,2.675000e+01,1.744000e+01,1.010000e+03,5445700159
3.851190600000e+08,2.594000e+01,1.762000e+01,1.010000e+03,5445700161
3.851193600000e+08,2.589000e+01,1.775000e+01,1.010000e+03,5445700165
3.851196600000e+08,2.574000e+01,1.781000e+01,1.010000e+03,5445700167
3.851199600000e+08,2.587000e+01,1.794000e+01,1.010000e+03,5445700168
3.851202600000e+08,2.582000e+01,1.806000e+01,1.010000e+03,5445700169
3.851205600000e+08,2.598000e+01,1.819000e+01,1.010000e+03,5445700170
3.851208600000e+08,2.597000e+01,1.837000e+01,1.010000e+03,5445700171
3.851211600000e+08,2.593000e+01,1.856000e+01,1.010000e+03,5445700172
3.851214600000e+08,2.601000e+01,1.869000e+01,1.010000e+03,5445700173
3.851217600000e+08,2.584000e+01,1.900000e+01,1.010000e+03,5445700175
3.851217600000e+08,2.584000e+01,1.900000e+01,1.010000e+03,5445700176
3.851220600000e+08,2.598000e+01,1.925000e+01,1.010000e+03,5445700178
3.851223600000e+08,2.612000e+01,1.937000e+01,1.010000e+03,5445700179
3.851223600000e+08,2.612000e+01,1.937000e+01,1.010000e+03,5445700180
3.851226600000e+08,2.608000e+01,1.969000e+01,1.010000e+03,5445700181
3.851229600000e+08,2.629000e+01,2.006000e+01,1.010000e+03,5445700182
3.851232600000e+08,2.632000e+01,2.031000e+01,1.010000e+03,5445700185
3.851232600000e+08,2.632000e+01,2.031000e+01,1.010000e+03,5445700186
3.851235600000e+08,2.643000e+01,2.025000e+01,1.010000e+03,5445700187
3.851241600000e+08,2.628000e+01,2.062000e+01,1.009000e+03,5445700192
3.851241600000e+08,2.628000e+01,2.062000e+01,1.009000e+03,5445700193
3.851244600000e+08,2.624000e+01,2.081000e+01,1.009000e+03,5445700194
3.851244600000e+08,2.624000e+01,2.081000e+01,1.009000e+03,5445700195
3.851247600000e+08,2.626000e+01,2.087000e+01,1.009000e+03,5445700197
3.851250600000e+08,2.637000e+01,2.106000e+01,1.009000e+03,5445700198
3.851253600000e+08,2.638000e+01,2.112000e+01,1.009000e+03,5445700199
3.851253600000e+08,2.638000e+01,2.112000e+01,1.009000e+03,5445700200
3.851256600000e+08,2.635000e+01,2.150000e+01,1.009000e+03,5445700201
3.851256600000e+08,2.635000e+01,2.150000e+01,1.009000e+03,5445700202
3.851256600000e+08,2.635000e+01,2.150000e+01,1.009000e+03,5445700203
3.851259600000e+08,2.633000e+01,2.162000e+01,1.009000e+03,5445700204
3.851262600000e+08,2.625000e+01,2.156000e+01,1.009000e+03,5445700208
3.851262600000e+08,2.625000e+01,2.156000e+01,1.009000e+03,5445700209
3.851265600000e+08,2.654000e+01,2.144000e+01,1.009000e+03,5445700211
3.851265600000e+08,2.654000e+01,2.144000e+01,1.009000e+03,5445700215
3.851268600000e+08,2.654000e+01,2.150000e+01,1.009000e+03,5445700216
3.851271600000e+08,2.648000e+01,2.194000e+01,1.009000e+03,5445700221
3.851274600000e+08,2.658000e+01,2.206000e+01,1.009000e+03,5445700223
3.851277600000e+08,2.669000e+01,2.219000e+01,1.009000e+03,5445700226
3.851277600000e+08,2.669000e+01,2.219000e+01,1.009000e+03,5445700230
3.851280600000e+08,2.692000e+01,2.237000e+01,1.009000e+03,5445700232
3.851283600000e+08,2.683000e+01,2.225000e+01,1.009000e+03,5445700234
3.851286600000e+08,2.674000e+01,2.206000e+01,1.008000e+03,5445700235
3.851286600000e+08,2.674000e+01,2.206000e+01,1.008000e+03,5445700236
3.851289600000e+08,2.691000e+01,2.212000e+01,1.008000e+03,5445700238
3.851289600000e+08,2.691000e+01,2.212000e+01,1.008000e+03,5445700242
3.851292600000e+08,2.697000e+01,2.206000e+01,1.008000e+03,5445700245
3.851295600000e+08,2.695000e+01,2.206000e+01,1.008000e+03,5445700246
3.851295600000e+08,2.695000e+01,2.206000e+01,1.008000e+03,5445700249
3.851298600000e+08,2.699000e+01,2.219000e+01,1.008000e+03,5445700250
3.851298600000e+08,2.699000e+01,2.219000e+01,1.008000e+03,5445700251
3.851301600000e+08,2.713000e+01,2.256000e+01,1.008000e+03,5445700252
3.851301600000e+08,2.713000e+01,2.256000e+01,1.008000e+03,5445700255
3.851304600000e+08,2.740000e+01,2.281000e+01,1.008000e+03,5445700257
3.851304600000e+08,2.740000e+01,2.281000e+01,1.008000e+03,5445700259
3.851307600000e+08,2.739000e+01,2.269000e+01,1.008000e+03,5445700261
3.851307600000e+08,2.739000e+01,2.269000e+01,1.008000e+03,5445700266
3.851310600000e+08,2.730000e+01,2.237000e+01,1.008000e+03,5445700268
3.851313600000e+08,2.741000e+01,2.256000e+01,1.008000e+03,5445700272
3.851313600000e+08,2.741000e+01,2.256000e+01,1.008000e+03,5445700276
3.851316600000e+08,2.761000e+01,2.294000e+01,1.008000e+03,5445700284
3.851319600000e+08,2.791000e+01,2.306000e+01,1.008000e+03,5445700286
3.851319600000e+08,2.791000e+01,2.306000e+01,1.008000e+03,5445700290
3.851325600000e+08,2.778000e+01,2.300000e+01,1.008000e+03,5445700301
3.851328600000e+08,2.781000e+01,2.306000e+01,1.008000e+03,5445700310
3.851328600000e+08,2.781000e+01,2.306000e+01,1.008000e+03,5445700311
3.851328600000e+08,2.781000e+01,2.306000e+01,1.008000e+03,5445700313
3.851328600000e+08,2.781000e+01,2.306000e+01,1.008000e+03,5445700314
3.851331600000e+08,2.779000e+01,2.294000e+01,1.008000e+03,5445700315
3.851331600000e+08,2.779000e+01,2.294000e+01,1.008000e+03,5445700319
3.851337600000e+08,2.790000e+01,2.337000e+01,1.008000e+03,5445700329
3.851337600000e+08,2.790000e+01,2.337000e+01,1.008000e+03,5445700330
3.851337600000e+08,2.790000e+01,2.337000e+01,1.008000e+03,5445700333
3.851340600000e+08,2.830000e+01,2.337000e+01,1.008000e+03,5445700335
3.851343600000e+08,2.841000e+01,2.344000e+01,1.008000e+03,5445700340
3.851343600000e+08,2.841000e+01,2.344000e+01,1.008000e+03,5445700341
3.851343600000e+08,2.841000e+01,2.344000e+01,1.008000e+03,5445700342
3.851346600000e+08,2.834000e+01,2.350000e+01,1.008000e+03,5445700354
3.851349600000e+08,2.868000e+01,2.356000e+01,1.008000e+03,5445700358
3.851349600000e+08,2.868000e+01,2.356000e+01,1.008000e+03,5445700359
3.851352600000e+08,2.840000e+01,2.394000e+01,1.008000e+03,5445700364
3.851355600000e+08,2.836000e+01,2.375000e+01,1.008000e+03,5445700372
3.851361600000e+08,2.855000e+01,2.369000e+01,1.008000e+03,5445700389
3.851361600000e+08,2.855000e+01,2.369000e+01,1.008000e+03,5445700391
3.851370600000e+08,2.876000e+01,2.406000e+01,1.008000e+03,5445700424
3.851373600000e+08,2.913000e+01,2.425000e+01,1.008000e+03,5445700434
3.851373600000e+08,2.913000e+01,2.425000e+01,1.008000e+03,5445700436
3.851376600000e+08,2.895000e+01,2.406000e+01,1.008000e+03,5445700444
3.851379600000e+08,2.876000e+01,2.406000e+01,1.008000e+03,5445700446
3.851382600000e+08,2.867000e+01,2.406000e+01,1.008000e+03,5445700457
3.851385600000e+08,2.857000e+01,2.406000e+01,1.008000e+03,5445700459
3.851388600000e+08,2.860000e+01,2.400000e+01,1.008000e+03,5445700467
3.851388600000e+08,2.860000e+01,2.400000e+01,1.008000e+03,5445700471
3.851391600000e+08,2.843000e+01,2.381000e+01,1.008000e+03,5445700483
3.851391600000e+08,2.843000e+01,2.381000e+01,1.008000e+03,5445700484
3.851394600000e+08,2.835000e+01,2.344000e+01,1.008000e+03,5445700487
3.851397600000e+08,2.834000e+01,2.269000e+01,1.008000e+03,5445700492
3.851397600000e+08,2.834000e+01,2.269000e+01,1.008000e+03,5445700500
3.851400600000e+08,2.810000e+01,2.237000e+01,1.008000e+03,5445700505
3.851403600000e+08,2.821000e+01,2.194000e+01,1.008000e+03,5445700507
3.851403600000e+08,2.821000e+01,2.194000e+01,1.008000e+03,5445700512
3.851406600000e+08,2.812000e+01,2.175000e+01,1.008000e+03,5445700513
3.851406600000e+08,2.812000e+01,2.175000e+01,1.008000e+03,5445700516
3.851409600000e+08,2.815000e+01,2.150000e+01,1.008000e+03,5445700524
3.851412600000e+08,2.799000e+01,2.137000e+01,1.008000e+03,5445700529
3.851412600000e+08,2.799000e+01,2.137000e+01,1.008000e+03,5445700530
3.851415600000e+08,2.798000e+01,2.119000e+01,1.008000e+03,5445700531
3.851415600000e+08,2.798000e+01,2.119000e+01,1.008000e+03,5445700533
3.851421600000e+08,2.795000e+01,2.075000e+01,1.008000e+03,5445700550
3.851421600000e+08,2.795000e+01,2.075000e+01,1.008000e+03,5445700552
3.851421600000e+08,2.795000e+01,2.075000e+01,1.008000e+03,5445700553
3.851427600000e+08,2.767000e+01,2.037000e+01,1.008000e+03,5445700565
3.851427600000e+08,2.767000e+01,2.037000e+01,1.008000e+03,5445700566
3.851427600000e+08,2.767000e+01,2.037000e+01,1.008000e+03,5445700567
3.851436600000e+08,2.760000e+01,1.987000e+01,1.008000e+03,5445700586
3.851436600000e+08,2.760000e+01,1.987000e+01,1.008000e+03,5445700589
3.851439600000e+08,2.770000e+01,1.969000e+01,1.008000e+03,5445700590
3.851439600000e+08,2.770000e+01,1.969000e+01,1.008000e+03,5445700594
3.851442600000e+08,2.753000e+01,1.962000e+01,1.008000e+03,5445700597
3.851445600000e+08,2.757000e+01,1.937000e+01,1.008000e+03,5445700600
3.851445600000e+08,2.757000e+01,1.937000e+01,1.008000e+03,5445700601
3.851448600000e+08,2.748000e+01,1.931000e+01,1.008000e+03,5445700604
3.851448600000e+08,2.748000e+01,1.931000e+01,1.008000e+03,5445700606
3.851451600000e+08,2.753000e+01,1.919000e+01,1.008000e+03,5445700609
3.851451600000e+08,2.753000e+01,1.919000e+01,1.008000e+03,5445700610
3.851454600000e+08,2.733000e+01,1.912000e+01,1.008000e+03,5445700613
3.851457600000e+08,2.751000e+01,1.906000e+01,1.008000e+03,5445700622
3.851457600000e+08,2.751000e+01,1.906000e+01,1.008000e+03,5445700624
3.851457600000e+08,2.751000e+01,1.906000e+01,1.008000e+03,5445700627
3.851460600000e+08,2.728000e+01,1.900000e+01,1.008000e+03,5445700632
3.851460600000e+08,2.728000e+01,1.900000e+01,1.008000e+03,5445700633
3.851463600000e+08,2.728000e+01,1.887000e+01,1.008000e+03,5445700635
3.851463600000e+08,2.728000e+01,1.887000e+01,1.008000e+03,5445700636
3.851466600000e+08,2.731000e+01,1.887000e+01,1.008000e+03,5445700641
3.851466600000e+08,2.731000e+01,1.887000e+01,1.008000e+03,5445700644
3.851469600000e+08,2.717000e+01,1.881000e+01,1.008000e+03,5445700649
3.851469600000e+08,2.717000e+01,1.881000e+01,1.008000e+03,5445700651
3.851472600000e+08,2.721000e+01,1.875000e+01,1.008000e+03,5445700652
3.851475600000e+08,2.738000e+01,1.869000e+01,1.008000e+03,5445700658
3.851475600000e+08,2.738000e+01,1.869000e+01,1.008000e+03,5445700661
3.851475600000e+08,2.738000e+01,1.869000e+01,1.008000e+03,5445700662
3.851478600000e+08,2.718000e+01,1.869000e+01,1.008000e+03,5445700663
3.851478600000e+08,2.718000e+01,1.869000e+01,1.008000e+03,5445700666
3.851481600000e+08,2.708000e+01,1.862000e+01,1.009000e+03,5445700669
3.851481600000e+08,2.708000e+01,1.862000e+01,1.009000e+03,5445700674
3.851484600000e+08,2.723000e+01,1.856000e+01,1.009000e+03,5445700675
3.851484600000e+08,2.723000e+01,1.856000e+01,1.009000e+03,5445700678
3.851487600000e+08,2.707000e+01,1.850000e+01,1.009000e+03,5445700682
3.851490600000e+08,2.711000e+01,1.844000e+01,1.009000e+03,5445700687
3.851490600000e+08,2.711000e+01,1.844000e+01,1.009000e+03,5445700688
3.851493600000e+08,2.699000e+01,1.844000e+01,1.009000e+03,5445700690
3.851493600000e+08,2.699000e+01,1.844000e+01,1.009000e+03,5445700693
3.851496600000e+08,2.702000e+01,1.837000e+01,1.009000e+03,5445700695
3.851496600000e+08,2.702000e+01,1.837000e+01,1.009000e+03,5445700698
3.851499600000e+08,2.690000e+01,1.825000e+01,1.009000e+03,5445700701
3.851499600000e+08,2.690000e+01,1.825000e+01,1.009000e+03,5445700704
3.851502600000e+08,2.697000e+01,1.819000e+01,1.009000e+03,5445700706
3.851505600000e+08,2.703000e+01,1.787000e+01,1.009000e+03,5445700707
3.851505600000e+08,2.703000e+01,1.787000e+01,1.009000e+03,5445700708
3.851505600000e+08,2.703000e+01,1.787000e+01,1.009000e+03,5445700709
3.851508600000e+08,2.684000e+01,1.719000e+01,1.009000e+03,5445700712
3.851511600000e+08,2.672000e+01,1.650000e+01,1.009000e+03,5445700714
3.851511600000e+08,2.672000e+01,1.650000e+01,1.009000e+03,5445700715
3.851514600000e+08,2.659000e+01,1.625000e+01,1.009000e+03,5445700722
3.851517600000e+08,2.648000e+01,1.575000e+01,1.009000e+03,5445700724
3.851517600000e+08,2.648000e+01,1.575000e+01,1.009000e+03,5445700725
3.851520600000e+08,2.635000e+01,1.581000e+01,1.009000e+03,5445700726
3.851523600000e+08,2.640000e+01,1.538000e+01,1.010000e+03,5445700728
3.851523600000e+08,2.640000e+01,1.538000e+01,1.010000e+03,5445700729
3.851529600000e+08,2.605000e+01,1.475000e+01,1.010000e+03,5445700730
3.851529600000e+08,2.605000e+01,1.475000e+01,1.010000e+03,5445700732
3.851532600000e+08,2.611000e+01,1.481000e+01,1.009000e+03,5445700733
3.851532600000e+08,2.611000e+01,1.481000e+01,1.009000e+03,5445700734
3.851535600000e+08,2.610000e+01,1.475000e+01,1.009000e+03,5445700735
3.851538600000e+08,2.603000e+01,1.494000e+01,1.010000e+03,5445700736
3.851541600000e+08,2.611000e+01,1.469000e+01,1.010000e+03,5445700737
3.851541600000e+08,2.611000e+01,1.469000e+01,1.010000e+03,5445700738
3.851547600000e+08,2.611000e+01,1.513000e+01,1.010000e+03,5445700740
3.851547600000e+08,2.611000e+01,1.513000e+01,1.010000e+03,5445700741
3.851547600000e+08,2.611000e+01,1.513000e+01,1.010000e+03,5445700743
3.851550600000e+08,2.606000e+01,1.581000e+01,1.010000e+03,5445700744
3.851550600000e+08,2.606000e+01,1.581000e+01,1.010000e+03,5445700745
3.851553600000e+08,2.625000e+01,1.612000e+01,1.010000e+03,5445700747
3.851553600000e+08,2.625000e+01,1.612000e+01,1.010000e+03,5445700748
3.851553600000e+08,2.625000e+01,1.612000e+01,1.010000e+03,5445700749
3.851556600000e+08,2.623000e+01,1.637000e+01,1.010000e+03,5445700750
3.851556600000e+08,2.623000e+01,1.637000e+01,1.010000e+03,5445700751
3.851559600000e+08,2.608000e+01,1.650000e+01,1.010000e+03,5445700752
3.851559600000e+08,2.608000e+01,1.650000e+01,1.010000e+03,5445700753
3.851562600000e+08,2.603000e+01,1.656000e+01,1.010000e+03,5445700754
3.851565600000e+08,2.608000e+01,1.662000e+01,1.010000e+03,5445700755
3.851565600000e+08,2.608000e+01,1.662000e+01,1.010000e+03,5445700756
3.851565600000e+08,2.608000e+01,1.662000e+01,1.010000e+03,5445700758
3.851568600000e+08,2.615000e+01,1.662000e+01,1.010000e+03,5445700761
3.851568600000e+08,2.615000e+01,1.662000e+01,1.010000e+03,5445700762
3.851571600000e+08,2.620000e+01,1.656000e+01,1.010000e+03,5445700764
3.851571600000e+08,2.620000e+01,1.656000e+01,1.010000e+03,5445700765
3.851574600000e+08,2.606000e+01,1.650000e+01,1.010000e+03,5445700766
3.851574600000e+08,2.606000e+01,1.650000e+01,1.010000e+03,5445700767
3.851577600000e+08,2.607000e+01,1.650000e+01,1.010000e+03,5445700768
3.851577600000e+08,2.607000e+01,1.650000e+01,1.010000e+03,5445700769
3.851577600000e+08,2.607000e+01,1.650000e+01,1.010000e+03,5445700771
3.851580600000e+08,2.602000e+01,1.650000e+01,1.010000e+03,5445700774
3.851583600000e+08,2.593000e+01,1.650000e+01,1.010000e+03,5445700776
3.851583600000e+08,2.593000e+01,1.650000e+01,1.010000e+03,5445700778
3.851586600000e+08,2.606000e+01,1.644000e+01,1.010000e+03,5445700781
3.851586600000e+08,2.606000e+01,1.644000e+01,1.010000e+03,5445700783
3.851592600000e+08,2.614000e+01,1.637000e+01,1.010000e+03,5445700791
3.851595600000e+08,2.604000e+01,1.631000e+01,1.010000e+03,5445700792
3.851595600000e+08,2.604000e+01,1.631000e+01,1.010000e+03,5445700793
3.851598600000e+08,2.595000e+01,1.631000e+01,1.010000e+03,5445700794
3.851601600000e+08,2.606000e+01,1.625000e+01,1.010000e+03,5445700797
3.851604600000e+08,2.595000e+01,1.625000e+01,1.010000e+03,5445700798
3.851604600000e+08,2.595000e+01,1.625000e+01,1.010000e+03,5445700799
3.851610600000e+08,2.590000e+01,1.612000e+01,1.010000e+03,5445700800
3.851613600000e+08,2.591000e+01,1.612000e+01,1.010000e+03,5445700802
3.851613600000e+08,2.591000e+01,1.612000e+01,1.010000e+03,5445700804
3.851616600000e+08,2.590000e+01,1.606000e+01,1.010000e+03,5445700806
3.851622600000e+08,2.584000e+01,1.600000e+01,1.010000e+03,5445700807
3.851625600000e+08,2.591000e+01,1.600000e+01,1.010000e+03,5445700809
3.851628600000e+08,2.602000e+01,1.594000e+01,1.010000e+03,5445700811
3.851631600000e+08,2.590000e+01,1.581000e+01,1.010000e+03,5445700812
3.851634600000e+08,2.580000e+01,1.581000e+01,1.010000e+03,5445700814
3.851637600000e+08,2.596000e+01,1.581000e+01,1.011000e+03,5445700815
3.851637600000e+08,2.596000e+01,1.581000e+01,1.011000e+03,5445700001
3.851640600000e+08,2.591000e+01,1.563000e+01,1.011000e+03,5445700002
3.851640600000e+08,2.591000e+01,1.563000e+01,1.011000e+03,5445700003
3.851643600000e+08,2.565000e+01,1.444000e+01,1.011000e+03,5445700005
3.851646600000e+08,2.567000e+01,1.413000e+01,1.011000e+03,5445700006
3.851649600000e+08,2.554000e+01,1.431000e+01,1.011000e+03,5445700007
3.851649600000e+08,2.554000e+01,1.431000e+01,1.011000e+03,5445700010
3.851652600000e+08,2.661000e+01,1.425000e+01,1.011000e+03,5445700011
3.851655600000e+08,2.647000e+01,1.450000e+01,1.010000e+03,5445700014
3.851655600000e+08,2.647000e+01,1.450000e+01,1.010000e+03,5445700016
3.851667600000e+08,2.566000e+01,1.488000e+01,1.010000e+03,5445700017
3.851667600000e+08,2.566000e+01,1.488000e+01,1.010000e+03,5445700019
3.851670600000e+08,2.563000e+01,1.488000e+01,1.010000e+03,5445700021
3.851673600000e+08,2.559000e+01,1.488000e+01,1.010000e+03,5445700022
3.851673600000e+08,2.559000e+01,1.488000e+01,1.010000e+03,5445800023
3.851679600000e+08,2.562000e+01,1.513000e+01,1.010000e+03,5445800024
3.851682600000e+08,2.552000e+01,1.513000e+01,1.010000e+03,5445800025
3.851685600000e+08,2.567000e+01,1.500000e+01,1.010000e+03,5445800028
