#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.850812007718e+08,3.850816619880e+08,4.612161946297e+02,24306,22097,18699,2209,2209,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445600001,8,0,514
3,3.850817273373e+08,3.850818529876e+08,1.256502288580e+02,6559,6002,4915,557,557,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445600003,8,0,514
5,3.850819123511e+08,3.850821469677e+08,2.346166074872e+02,12163,11020,9029,1143,1143,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445600005,8,0,514
6,3.850821563651e+08,3.850825239998e+08,3.676346654296e+02,19225,17468,14935,1757,1757,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445600006,8,0,514
7,3.850825333076e+08,3.850825949818e+08,6.167425853014e+01,3166,2874,1875,292,292,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445600007,8,0,514
11,3.850827443199e+08,3.850828139645e+08,6.964467632771e+01,3684,3366,2205,318,318,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445600011,8,0,514
12,3.850828233225e+08,3.850829079797e+08,8.465711444616e+01,4459,4091,3076,368,368,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445600012,8,0,514
13,3.850829173420e+08,3.850832019515e+08,2.846094976664e+02,14638,13394,11663,1244,1244,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445600013,8,0,514
15,3.850832793185e+08,3.850834299972e+08,1.506786918640e+02,7795,7108,5521,687,687,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445600015,8,0,514
16,3.850834393910e+08,3.850835769976e+08,1.376065800190e+02,7072,6420,5141,652,652,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445600016,8,0,514
17,3.850835863715e+08,3.850839289532e+08,3.425817337632e+02,17949,16398,14152,1551,1551,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445600017,8,0,514
18,3.850839383482e+08,3.850841759981e+08,2.376498870850e+02,12417,11355,9591,1062,1062,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445600018,8,0,514
19,3.850841853938e+08,3.850849129951e+08,7.276013642550e+02,37557,34226,30110,3331,3331,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445600019,8,0,514
20,3.850849223215e+08,3.850851009862e+08,1.786647523642e+02,9299,8448,7169,851,851,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700020,8,0,514
21,3.850851103149e+08,3.850852489898e+08,1.386748739481e+02,7047,6444,5187,603,603,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700021,8,0,514
22,3.850852583154e+08,3.850855869642e+08,3.286488357186e+02,16994,15547,13022,1447,1447,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700022,8,0,514
23,3.850855963715e+08,3.850857279836e+08,1.316120778322e+02,6748,6183,5089,565,565,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700023,8,0,514
24,3.850857373526e+08,3.850860859977e+08,3.486450648308e+02,18221,16536,14557,1685,1685,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700024,8,0,514
27,3.850861734007e+08,3.850864019994e+08,2.285987825990e+02,11675,10614,9112,1061,1061,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700027,8,0,514
28,3.850864113841e+08,3.850864889467e+08,7.756258881092e+01,3996,3619,2866,377,377,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700028,8,0,514
29,3.850864983351e+08,3.850866889880e+08,1.906529386640e+02,9784,8942,7702,842,842,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700029,8,0,514
34,3.850869233220e+08,3.850870829806e+08,1.596585904360e+02,8313,7597,6208,716,716,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700034,8,0,514
36,3.850871063992e+08,3.850871689994e+08,6.260021245480e+01,3221,2969,1992,252,252,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700036,8,0,514
37,3.850871783565e+08,3.850872409870e+08,6.263055014610e+01,3253,3008,1971,245,245,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700037,8,0,514
38,3.850872503232e+08,3.850876329579e+08,3.826346559525e+02,19686,17951,15311,1735,1735,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700038,8,0,514
41,3.850877183618e+08,3.850884189763e+08,7.006145454049e+02,36078,32902,29157,3176,3176,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700041,8,0,514
42,3.850884283467e+08,3.850887349323e+08,3.065855589509e+02,15578,14252,12412,1326,1326,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700042,8,0,514
43,3.850887443212e+08,3.850894619715e+08,7.176503155231e+02,36907,33614,29683,3293,3293,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700043,8,0,514
44,3.850894713118e+08,3.850900029790e+08,5.316672025323e+02,27548,25071,21237,2477,2477,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700044,8,0,514
46,3.850900243713e+08,3.850901589909e+08,1.346196440458e+02,6836,6267,5138,569,569,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700046,8,0,514
47,3.850901683687e+08,3.850902379490e+08,6.958025050163e+01,3618,3300,2223,318,318,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700047,8,0,514
52,3.850903203328e+08,3.850905649854e+08,2.446525681615e+02,12594,11541,10188,1053,1053,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700052,8,0,514
53,3.850905743112e+08,3.850906869814e+08,1.126701422334e+02,5800,5291,4457,509,509,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700053,8,0,514
54,3.850906963703e+08,3.850907699937e+08,7.362336629629e+01,3864,3522,2784,342,342,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700054,8,0,514
55,3.850907793161e+08,3.850917179864e+08,9.386703207493e+02,48117,43994,38488,4123,4123,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700055,8,0,514
56,3.850917196949e+08,3.850917979914e+08,7.829645770788e+01,4023,3688,2850,335,335,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700056,8,0,514
57,3.850918073491e+08,3.850924389638e+08,6.316147034764e+02,32413,29536,26068,2877,2877,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700057,0,0,514
58,3.850924483186e+08,3.850928889626e+08,4.406440102458e+02,22888,20915,18066,1973,1973,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700058,8,0,514
59,3.850928983154e+08,3.850929789890e+08,8.067356377840e+01,4094,3760,2895,334,334,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700059,8,0,514
60,3.850929883239e+08,3.850931699780e+08,1.816540679932e+02,9299,8436,7160,863,863,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700060,8,0,514
62,3.850932153236e+08,3.850932869768e+08,7.165314018726e+01,3711,3375,2285,336,336,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700062,8,0,514
63,3.850932963835e+08,3.850935389957e+08,2.426121962667e+02,12394,11281,9633,1113,1113,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700063,0,0,514
64,3.850935483751e+08,3.850938579853e+08,3.096102179885e+02,15659,14229,12490,1430,1430,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700064,8,0,514
65,3.850938673323e+08,3.850943849940e+08,5.176616672277e+02,26608,24286,21095,2322,2322,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700065,8,0,514
66,3.850943943030e+08,3.850945339891e+08,1.396860473752e+02,6917,6302,5298,615,615,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700066,8,0,514
67,3.850945433863e+08,3.850947749716e+08,2.315853312612e+02,11872,10804,9566,1068,1068,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700067,8,0,514
68,3.850947843643e+08,3.850952949991e+08,5.106348070502e+02,26009,23725,21288,2284,2284,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700068,8,0,514
69,3.850953043217e+08,3.850954139989e+08,1.096772116423e+02,5731,5254,4528,477,477,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700069,8,0,514
72,3.850954903711e+08,3.850955639794e+08,7.360823553801e+01,3806,3454,2534,352,352,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700072,8,0,514
73,3.850955733844e+08,3.850959369846e+08,3.636002109647e+02,18386,16776,15173,1610,1610,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700073,8,0,514
75,3.850959664320e+08,3.850963399756e+08,3.735436843634e+02,18902,17252,15660,1650,1650,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700075,8,0,514
77,3.850963583092e+08,3.850972209959e+08,8.626866670251e+02,43802,40061,36632,3741,3741,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700077,8,0,514
78,3.850972303379e+08,3.850974179726e+08,1.876347368360e+02,9690,8817,7887,873,873,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700078,8,0,514
79,3.850974273963e+08,3.850974929995e+08,6.560321521759e+01,3297,3023,2097,274,274,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700079,8,0,514
80,3.850975023534e+08,3.850976639929e+08,1.616395158172e+02,8144,7481,6459,663,663,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700080,8,0,514
81,3.850976733266e+08,3.850978859876e+08,2.126610122919e+02,10778,9860,8808,918,918,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700081,8,0,514
82,3.850978954080e+08,3.850981919910e+08,2.965829887390e+02,14957,13577,12282,1380,1380,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700082,8,0,514
83,3.850982013382e+08,3.850982749337e+08,7.359549802542e+01,3682,3351,2308,331,331,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700083,8,0,514
84,3.850982843393e+08,3.850984379918e+08,1.536524442434e+02,7926,7295,6589,631,631,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700084,8,0,514
85,3.850984474087e+08,3.850985629904e+08,1.155817328095e+02,5769,5280,4582,489,489,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700085,8,0,514
86,3.850985723440e+08,3.850995269554e+08,9.546113381386e+02,48066,43971,40521,4095,4095,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700086,8,0,514
88,3.850995883412e+08,3.850996559786e+08,6.763736516237e+01,3366,3089,2088,277,277,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700088,8,0,514
89,3.850996653772e+08,3.850997979668e+08,1.325896222591e+02,6782,6183,5376,599,599,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700089,8,0,514
92,3.850998603276e+08,3.851000389902e+08,1.786626200080e+02,9044,8266,7306,778,778,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700092,8,0,514
94,3.851001113763e+08,3.851002099989e+08,9.862257629633e+01,4987,4544,3987,443,443,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700094,8,0,514
95,3.851002193512e+08,3.851005149928e+08,2.956415756345e+02,14850,13564,12145,1286,1286,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700095,8,0,514
97,3.851005343690e+08,3.851006739534e+08,1.395844014287e+02,7116,6489,5571,627,627,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.149687e+01,1.090000e+02,7.000000e+00,5445700097,8,0,514
98,3.851006833217e+08,3.851009839926e+08,3.006708757281e+02,15276,13979,12780,1297,1297,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700098,8,0,514
99,3.851009933633e+08,3.851012479743e+08,2.546110417843e+02,13022,11916,10759,1106,1106,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700099,8,0,514
100,3.851012574369e+08,3.851013239676e+08,6.653063601255e+01,3333,3030,2049,303,303,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700100,8,0,514
101,3.851013333218e+08,3.851019809870e+08,6.476652368307e+02,32376,29523,27259,2853,2853,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700101,8,0,514
102,3.851019903382e+08,3.851025509836e+08,5.606454859972e+02,28359,25835,23843,2524,2524,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700102,8,0,514
103,3.851025603258e+08,3.851027629838e+08,2.026580764055e+02,10339,9466,8420,873,873,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700103,8,0,514
104,3.851027723126e+08,3.851037319620e+08,9.596494455338e+02,48043,43930,40542,4113,4113,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700104,0,0,514
105,3.851037340925e+08,3.851038279801e+08,9.388753199577e+01,4821,4417,3761,404,404,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700105,8,0,514
106,3.851038373475e+08,3.851042639828e+08,4.266352928877e+02,21526,19648,18040,1878,1878,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700106,8,0,514
108,3.851042873428e+08,3.851050049952e+08,7.176523995996e+02,36132,32944,30276,3188,3188,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700108,8,0,514
109,3.851050143247e+08,3.851052469835e+08,2.326588242650e+02,11407,10418,9372,989,989,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700109,0,0,514
110,3.851052563464e+08,3.851062129933e+08,9.566468370557e+02,48061,43818,40647,4243,4243,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700110,0,0,514
111,3.851062151842e+08,3.851063639916e+08,1.488074276447e+02,7479,6785,6131,694,694,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700111,8,0,514
112,3.851063734292e+08,3.851064999992e+08,1.265700185299e+02,6394,5839,5120,555,555,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700112,8,0,514
113,3.851065094212e+08,3.851073459589e+08,8.365376137495e+02,41912,38299,35411,3613,3613,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700113,8,0,514
114,3.851073553485e+08,3.851083189957e+08,9.636472002268e+02,48072,43903,40749,4169,4169,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700114,8,0,514
115,3.851083205605e+08,3.851088399713e+08,5.194107943773e+02,26317,24012,22105,2305,2305,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700115,8,0,514
116,3.851088493231e+08,3.851094499317e+08,6.006085299253e+02,30155,27540,25393,2615,2615,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700116,8,0,514
117,3.851094593287e+08,3.851095259881e+08,6.665936267376e+01,3413,3124,2160,289,289,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700117,8,0,514
118,3.851095353388e+08,3.851101469785e+08,6.116397187114e+02,30667,27955,25754,2712,2712,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700118,0,0,514
119,3.851101563739e+08,3.851109769708e+08,8.205969288349e+02,40948,37395,35058,3553,3553,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700119,8,0,514
120,3.851109863569e+08,3.851112269884e+08,2.406314740181e+02,11911,10899,9932,1012,1012,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700120,8,0,514
121,3.851112363203e+08,3.851122019912e+08,9.656709629893e+02,48052,43870,41078,4182,4182,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700121,8,0,514
122,3.851122038490e+08,3.851124409448e+08,2.370957178473e+02,11906,10876,9996,1030,1030,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700122,8,0,514
123,3.851124503410e+08,3.851133409891e+08,8.906480914354e+02,44453,40516,37955,3937,3937,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700123,0,0,514
124,3.851133503680e+08,3.851138269977e+08,4.766297152638e+02,23444,21450,19966,1994,1994,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700124,8,0,514
125,3.851138363676e+08,3.851140859728e+08,2.496052300930e+02,12434,11323,10358,1111,1111,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700125,8,0,514
126,3.851140953741e+08,3.851146119773e+08,5.166032114029e+02,25549,23329,21777,2220,2220,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700126,0,0,514
128,3.851146884521e+08,3.851149219812e+08,2.335291422009e+02,11587,10609,9650,978,978,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700128,8,0,514
129,3.851149313705e+08,3.851150569969e+08,1.256264097095e+02,6217,5688,5187,529,529,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700129,8,0,514
130,3.851150663366e+08,3.851160409515e+08,9.746148961186e+02,48017,43767,41193,4250,4250,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700130,8,0,514
131,3.851160432390e+08,3.851162569800e+08,2.137409772277e+02,10620,9659,8910,961,961,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700131,8,0,514
132,3.851162663359e+08,3.851169629841e+08,6.966482064128e+02,34636,31645,29535,2991,2991,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700132,0,0,514
134,3.851169903356e+08,3.851170649852e+08,7.464965999126e+01,3706,3408,2935,298,298,0,1,e,B,2019,3,16,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445700134,8,0,514
