#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.748863710685e+08,3.748886889950e+08,2.317926507354e+03,45398,45390,37205,8,8,0,11,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433800001,0,0,0
2,3.748886930246e+08,3.748910108875e+08,2.317862822950e+03,45397,45381,37143,16,16,0,8,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433800002,0,0,0
3,3.748910150826e+08,3.748933259856e+08,2.310902977467e+03,45413,45401,37480,12,12,0,10,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900003,0,0,0
4,3.748933291043e+08,3.748956759568e+08,2.346852535605e+03,45342,45329,37164,13,13,0,11,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900004,0,0,0
5,3.748956790288e+08,3.748979958624e+08,2.316833664775e+03,45383,45374,37402,9,9,0,5,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900005,0,0,0
6,3.748980000353e+08,3.749003149776e+08,2.314942265928e+03,45396,45383,37348,13,13,0,9,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900006,0,0,0
7,3.749003190236e+08,3.749026348976e+08,2.315873948812e+03,45409,45401,37435,8,8,0,13,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900007,0,0,0
8,3.749026382113e+08,3.749049609971e+08,2.322785713732e+03,45367,45357,37429,10,10,0,8,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900008,0,0,0
9,3.749049651187e+08,3.749072499939e+08,2.284875158012e+03,45451,45440,37521,11,11,0,9,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900009,0,0,0
10,3.749072540325e+08,3.749095659919e+08,2.311959407926e+03,45410,45395,37436,15,15,0,10,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900010,0,0,0
11,3.749095690182e+08,3.749118758385e+08,2.306820244849e+03,45412,45404,37486,8,8,0,7,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900011,0,0,0
12,3.749118801078e+08,3.749141939935e+08,2.313885741472e+03,45392,45382,37312,10,10,0,5,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900012,0,0,0
13,3.749141971401e+08,3.749165339805e+08,2.336840432346e+03,45339,45324,37167,15,15,0,4,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900013,0,0,0
14,3.749165381126e+08,3.749188588211e+08,2.320708430111e+03,45380,45365,37175,15,15,0,5,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900014,0,0,0
15,3.749188620886e+08,3.749212049964e+08,2.342907715797e+03,45331,45319,37518,12,12,0,7,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900015,0,0,0
16,3.749212092344e+08,3.749235479545e+08,2.338720116079e+03,45365,45350,37094,15,15,0,8,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900016,0,0,0
17,3.749235510687e+08,3.749258899956e+08,2.338926964641e+03,45341,45325,37226,16,16,0,11,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900017,0,0,0
18,3.749258941129e+08,3.749282009361e+08,2.306823214531e+03,45403,45395,37348,8,8,0,8,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900018,0,0,0
19,3.749282050646e+08,3.749304878967e+08,2.282832100987e+03,45431,45419,37360,12,12,0,5,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900019,0,0,0
20,3.749304921434e+08,3.749327459884e+08,2.253845099628e+03,45532,45520,37641,12,12,0,10,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900020,0,0,0
21,3.749327490644e+08,3.749349959892e+08,2.246924765646e+03,45530,45520,37544,10,10,0,10,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900021,0,0,0
22,3.749350000439e+08,3.749372179917e+08,2.217947849333e+03,45586,45568,37657,18,18,0,6,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900022,0,0,0
23,3.749372220825e+08,3.749393669211e+08,2.144838608384e+03,45739,45730,37803,9,9,0,11,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900023,0,0,0
24,3.749393710513e+08,3.749415139765e+08,2.142925199568e+03,45718,45711,37917,7,7,0,9,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900024,0,0,0
25,3.749415181578e+08,3.749436059585e+08,2.087800685823e+03,45842,45831,37926,11,11,0,3,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900025,0,0,0
26,3.749436091219e+08,3.749456959935e+08,2.086871605039e+03,45853,45836,37688,17,17,0,9,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900026,0,0,0
27,3.749457000535e+08,3.749478039937e+08,2.103940180600e+03,45795,45782,37932,13,13,0,8,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900027,0,0,0
28,3.749478080221e+08,3.749498639913e+08,2.055969227016e+03,45892,45877,37934,15,15,0,3,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900028,0,0,0
29,3.749498680522e+08,3.749519549427e+08,2.086890497029e+03,45850,45836,38105,14,14,0,8,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900029,0,0,0
30,3.749519590696e+08,3.749540809425e+08,2.121872904181e+03,45768,45754,37829,14,14,0,4,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900030,0,0,0
31,3.749540851192e+08,3.749562029641e+08,2.117844851255e+03,45779,45769,37792,10,10,0,8,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900031,0,0,0
32,3.749562070427e+08,3.749583329956e+08,2.125952839136e+03,45779,45766,37894,13,13,0,8,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900032,0,0,0
33,3.749583370145e+08,3.749604849789e+08,2.147964415908e+03,45720,45711,37719,9,9,0,6,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900033,0,0,0
34,3.749604890273e+08,3.749626449179e+08,2.155890611172e+03,45693,45674,37780,19,19,0,4,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900034,0,0,0
35,3.749626490445e+08,3.749648088839e+08,2.159839466393e+03,45699,45691,37887,8,8,0,9,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900035,0,0,0
36,3.749648130854e+08,3.749669829864e+08,2.169900946081e+03,45676,45662,37902,14,14,0,9,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900036,0,0,0
37,3.749669870979e+08,3.749691619356e+08,2.174837728143e+03,45676,45658,37812,18,18,0,11,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900037,0,0,0
38,3.749691661023e+08,3.749713289469e+08,2.162844634771e+03,45697,45686,37777,11,11,0,11,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900038,0,0,0
39,3.749713331199e+08,3.749732819997e+08,1.948879842997e+03,41194,41185,34188,9,9,0,4,e,S,2018,11,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900039,0,0,0
1,3.749735020755e+08,3.749756609553e+08,2.158879818738e+03,45704,45692,37945,12,12,0,9,e,S,2018,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900001,0,0,0
2,3.749756651700e+08,3.749778559582e+08,2.190788137436e+03,45620,45610,37559,10,10,0,5,e,S,2018,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50433900002,0,0,0
3,3.749778600885e+08,3.749800288811e+08,2.168792602181e+03,45675,45667,37780,8,8,0,14,e,S,2018,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50434000003,0,0,0
4,3.749800331215e+08,3.749822249678e+08,2.191846350074e+03,45627,45620,37749,7,7,0,3,e,S,2018,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50434000004,0,0,0
5,3.749822290818e+08,3.749844149685e+08,2.185886635721e+03,45650,45639,37816,11,11,0,7,e,S,2018,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50434000005,0,0,0
6,3.749844191104e+08,3.749865929784e+08,2.173868071079e+03,45666,45656,37905,10,10,0,6,e,S,2018,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50434000006,0,0,0
7,3.749865970808e+08,3.749887779670e+08,2.180886196315e+03,45660,45647,37702,13,13,0,8,e,S,2018,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50434000007,0,0,0
8,3.749887821019e+08,3.749909679887e+08,2.185886865258e+03,45656,45639,37955,17,17,0,7,e,S,2018,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50434000008,0,0,0
9,3.749909720512e+08,3.749931429895e+08,2.170938286841e+03,45683,45676,37771,7,7,0,7,e,S,2018,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50434000009,0,0,0
10,3.749931471137e+08,3.749953159989e+08,2.168885225832e+03,45692,45676,37755,16,16,0,7,e,S,2018,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50434000010,0,0,0
11,3.749953191127e+08,3.749974949830e+08,2.175870270729e+03,45657,45649,37660,8,8,0,4,e,S,2018,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50434000011,0,0,0
12,3.749974993107e+08,3.749996859646e+08,2.186653885067e+03,45655,45645,37655,10,10,0,9,e,S,2018,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50434000012,0,0,0
13,3.749996900438e+08,3.750018789781e+08,2.188934278548e+03,45635,45617,37799,18,18,0,8,e,S,2018,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50434000013,0,0,0
14,3.750018830954e+08,3.750040819673e+08,2.198871889591e+03,45619,45609,37865,10,10,0,5,e,S,2018,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50434000014,0,0,0
15,3.750040860546e+08,3.750062909603e+08,2.204905652463e+03,45614,45606,37572,8,8,0,3,e,S,2018,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50434000015,0,0,0
16,3.750062940745e+08,3.750084808869e+08,2.186812328517e+03,45622,45612,37811,10,10,0,3,e,S,2018,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50434000016,0,0,0
17,3.750084860647e+08,3.750106759488e+08,2.189884136558e+03,45648,45631,37759,17,17,0,10,e,S,2018,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50434000017,0,0,0
18,3.750106801299e+08,3.750128369225e+08,2.156792564929e+03,45704,45691,38125,13,13,0,4,e,S,2018,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50434000018,0,0,0
19,3.750128401909e+08,3.750149559876e+08,2.115796634316e+03,45769,45759,38015,10,10,0,6,e,S,2018,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50434000019,0,0,0
20,3.750149600379e+08,3.750170659893e+08,2.105951397836e+03,45805,45799,37979,6,6,0,8,e,S,2018,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50434000020,0,0,0
21,3.750170700147e+08,3.750191499532e+08,2.079938504040e+03,45865,45857,38171,8,8,0,7,e,S,2018,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50434000021,0,0,0
22,3.750191540673e+08,3.750212089891e+08,2.054921804726e+03,45918,45907,37887,11,11,0,8,e,S,2018,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50434000022,0,0,0
23,3.750212120581e+08,3.750232519910e+08,2.039932894289e+03,45940,45929,38281,11,11,0,9,e,S,2018,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50434000023,0,0,0
24,3.750232560205e+08,3.750252639397e+08,2.007919211924e+03,45999,45981,38188,18,18,0,3,e,S,2018,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50434000024,0,0,0
25,3.750252680303e+08,3.750272829972e+08,2.014966890752e+03,45972,45960,38289,12,12,0,3,e,S,2018,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50434000025,0,0,0
26,3.750272870376e+08,3.750293019573e+08,2.014919690132e+03,45995,45986,38388,9,9,0,9,e,S,2018,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50434000026,0,0,0
27,3.750293061215e+08,3.750313089852e+08,2.002863702476e+03,45997,45988,38013,9,9,0,6,e,S,2018,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50434000027,0,0,0
28,3.750313130487e+08,3.750332959755e+08,1.982926815927e+03,46053,46040,38153,13,13,0,11,e,S,2018,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50434000028,0,0,0
29,3.750333001133e+08,3.750353049964e+08,2.004883107245e+03,46006,45992,38199,14,14,0,5,e,S,2018,11,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50434000029,0,0,0
