#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.781743660000e+08,3.781744270000e+08,1.526229e+01,5.002015e-01,1.404918e+01,4.799109e-01,1.803279e+00,4.639344e+00,4.229508e+00,2.344262e+00,9.672131e-01,6.557377e-02,0.000000e+00,9.205156e-01,8.865060e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.211890e+01,1.707350e+01,1.710886e+01,38437700001
3.781744270000e+08,3.781744880000e+08,1.429508e+01,4.840926e-01,1.288525e+01,4.596015e-01,1.836066e+00,4.475410e+00,3.688524e+00,2.065574e+00,7.868853e-01,3.278688e-02,0.000000e+00,9.013761e-01,1.009685e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.213906e+01,1.663461e+01,1.688269e+01,38437700001
3.781744880000e+08,3.781745490000e+08,1.396721e+01,4.785088e-01,1.288525e+01,4.596015e-01,2.245902e+00,4.311475e+00,3.606557e+00,2.114754e+00,5.901639e-01,1.639344e-02,0.000000e+00,9.225352e-01,9.158487e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.199249e+01,1.702214e+01,1.712213e+01,38437700001
3.781745490000e+08,3.781746100000e+08,1.455738e+01,4.885136e-01,1.344262e+01,4.694368e-01,1.967213e+00,4.016394e+00,4.114754e+00,2.491803e+00,7.540984e-01,9.836066e-02,0.000000e+00,9.234234e-01,8.923639e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.241927e+01,1.658730e+01,1.692487e+01,38437700001
3.781746100000e+08,3.781746710000e+08,1.416393e+01,4.818668e-01,1.285246e+01,4.590164e-01,1.737705e+00,3.885246e+00,4.098361e+00,2.377049e+00,7.049180e-01,4.918033e-02,0.000000e+00,9.074074e-01,9.861261e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.212041e+01,1.708877e+01,1.691122e+01,38437700001
3.781746710000e+08,3.781747320000e+08,1.373771e+01,4.745611e-01,1.270492e+01,4.563741e-01,1.737705e+00,4.114754e+00,4.016394e+00,2.311476e+00,4.590164e-01,6.557377e-02,0.000000e+00,9.248210e-01,9.108672e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.229330e+01,1.645161e+01,1.699419e+01,38437700001
3.781747320000e+08,3.781747930000e+08,1.413115e+01,4.813088e-01,1.273771e+01,4.569626e-01,1.852459e+00,4.278688e+00,3.655738e+00,2.327869e+00,5.573770e-01,6.557377e-02,0.000000e+00,9.013921e-01,1.015451e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.217220e+01,1.699601e+01,1.699755e+01,38437700001
3.781747930000e+08,3.781748540000e+08,1.440984e+01,4.860317e-01,1.319672e+01,4.651233e-01,2.098361e+00,4.196721e+00,4.065574e+00,2.147541e+00,5.901639e-01,9.836066e-02,0.000000e+00,9.158134e-01,9.365488e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.205974e+01,1.693491e+01,1.702100e+01,38437700001
3.781748540000e+08,3.781749150000e+08,1.467213e+01,4.904352e-01,1.321311e+01,4.654121e-01,2.000000e+00,4.426229e+00,3.786885e+00,2.295082e+00,6.557377e-01,4.918033e-02,0.000000e+00,9.005587e-01,1.000295e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.231837e+01,1.723089e+01,1.707680e+01,38437700001
3.781749150000e+08,3.781749760000e+08,1.483607e+01,4.931675e-01,1.360656e+01,4.722905e-01,2.377049e+00,4.180328e+00,4.213115e+00,2.344262e+00,4.262295e-01,6.557377e-02,0.000000e+00,9.171271e-01,9.164248e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.220856e+01,1.704168e+01,1.723470e+01,38437700001
3.781749760000e+08,3.781750370000e+08,1.365574e+01,4.731433e-01,1.234426e+01,4.498499e-01,1.737705e+00,3.836066e+00,3.819672e+00,2.295082e+00,5.737705e-01,8.196721e-02,0.000000e+00,9.039616e-01,1.020881e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.226640e+01,1.684264e+01,1.690266e+01,38437700001
3.781750370000e+08,3.781750980000e+08,1.559016e+01,5.055457e-01,1.401639e+01,4.793505e-01,2.180328e+00,4.540984e+00,4.016394e+00,2.475410e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.990536e-01,9.768950e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.193907e+01,1.688537e+01,1.716199e+01,38437700001
3.781750980000e+08,3.781751590000e+08,1.357377e+01,4.717211e-01,1.222951e+01,4.477541e-01,1.901639e+00,4.245902e+00,3.524590e+00,1.852459e+00,6.557377e-01,4.918033e-02,0.000000e+00,9.009662e-01,1.038080e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.202239e+01,1.668432e+01,1.673712e+01,38437700001
3.781751590000e+08,3.781752200000e+08,1.393443e+01,4.779469e-01,1.278689e+01,4.578439e-01,2.163934e+00,3.934426e+00,3.590164e+00,2.475410e+00,5.573770e-01,6.557377e-02,0.000000e+00,9.176471e-01,9.429050e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.211384e+01,1.687781e+01,1.725142e+01,38437700001
3.781752200000e+08,3.781752810000e+08,1.419672e+01,4.824242e-01,1.257377e+01,4.540125e-01,2.000000e+00,3.655738e+00,4.393443e+00,2.032787e+00,4.754098e-01,1.639344e-02,0.000000e+00,8.856813e-01,1.081281e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.200365e+01,1.629257e+01,1.715866e+01,38437700001
3.781752810000e+08,3.781753420000e+08,1.460656e+01,4.893381e-01,1.311475e+01,4.636766e-01,1.918033e+00,4.540984e+00,3.721312e+00,2.360656e+00,5.409836e-01,3.278688e-02,0.000000e+00,8.978676e-01,1.014493e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.225500e+01,1.638799e+01,1.688251e+01,38437700001
3.781753420000e+08,3.781754030000e+08,1.401639e+01,4.793505e-01,1.283607e+01,4.587236e-01,1.934426e+00,4.196721e+00,3.786885e+00,2.295082e+00,5.901639e-01,3.278688e-02,0.000000e+00,9.157895e-01,9.497251e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.218098e+01,1.653856e+01,1.666475e+01,38437700001
3.781754030000e+08,3.781754640000e+08,1.457377e+01,4.887886e-01,1.347541e+01,4.700089e-01,1.983607e+00,4.278688e+00,3.967213e+00,2.557377e+00,6.229508e-01,6.557377e-02,0.000000e+00,9.246344e-01,8.853617e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.219939e+01,1.667956e+01,1.728480e+01,38437700001
3.781754640000e+08,3.781755250000e+08,1.440984e+01,4.860317e-01,1.350820e+01,4.705803e-01,1.918033e+00,4.688525e+00,4.032787e+00,2.147541e+00,6.229508e-01,9.836066e-02,0.000000e+00,9.374289e-01,8.168864e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.216432e+01,1.697111e+01,1.741286e+01,38437700001
3.781755250000e+08,3.781755860000e+08,1.327869e+01,4.665655e-01,1.191803e+01,4.420154e-01,1.688525e+00,3.819672e+00,3.475410e+00,2.278688e+00,6.065574e-01,4.918033e-02,0.000000e+00,8.975309e-01,1.065562e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.202504e+01,1.652613e+01,1.713081e+01,38437700001
3.781755860000e+08,3.781756470000e+08,1.421311e+01,4.827027e-01,1.280328e+01,4.581373e-01,2.114754e+00,3.836066e+00,3.852459e+00,2.311476e+00,6.557377e-01,3.278688e-02,0.000000e+00,9.008074e-01,1.015187e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.217682e+01,1.717426e+01,1.719424e+01,38437700001
3.781756470000e+08,3.781757080000e+08,1.416393e+01,4.818668e-01,1.288525e+01,4.596015e-01,1.950820e+00,4.098361e+00,4.147541e+00,2.065574e+00,5.409836e-01,8.196721e-02,0.000000e+00,9.097222e-01,9.749627e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.200458e+01,1.676679e+01,1.738243e+01,38437700001
3.781757080000e+08,3.781757690000e+08,1.419672e+01,4.824242e-01,1.272131e+01,4.566685e-01,1.786885e+00,3.983607e+00,3.967213e+00,2.278688e+00,5.737705e-01,1.311475e-01,0.000000e+00,8.960739e-01,1.036992e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.223351e+01,1.669022e+01,1.692783e+01,38437700001
3.781757690000e+08,3.781758300000e+08,1.393443e+01,4.779469e-01,1.265574e+01,4.554900e-01,2.065574e+00,4.393443e+00,3.590164e+00,1.983607e+00,5.737705e-01,4.918033e-02,0.000000e+00,9.082353e-01,9.902105e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.205077e+01,1.694457e+01,1.696632e+01,38437700001
3.781758300000e+08,3.781758910000e+08,1.424590e+01,4.832591e-01,1.296721e+01,4.610610e-01,1.918033e+00,3.918033e+00,4.213115e+00,2.131148e+00,7.540984e-01,3.278688e-02,0.000000e+00,9.102417e-01,9.696296e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.224210e+01,1.690227e+01,1.715233e+01,38437700001
3.781758910000e+08,3.781759520000e+08,1.491803e+01,4.945280e-01,1.362295e+01,4.725749e-01,1.918033e+00,4.409836e+00,4.147541e+00,2.508197e+00,5.901639e-01,4.918033e-02,0.000000e+00,9.131868e-01,9.333661e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.209532e+01,1.660001e+01,1.667112e+01,38437700001
3.781759520000e+08,3.781760130000e+08,1.396721e+01,4.785088e-01,1.252459e+01,4.531238e-01,1.901639e+00,4.081967e+00,3.852459e+00,2.032787e+00,5.737705e-01,8.196721e-02,0.000000e+00,8.967136e-01,1.042626e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.211753e+01,1.686204e+01,1.707002e+01,38437700001
3.781760130000e+08,3.781760740000e+08,1.442623e+01,4.863081e-01,1.314754e+01,4.642558e-01,1.868852e+00,4.131147e+00,4.147541e+00,2.327869e+00,5.737705e-01,9.836066e-02,0.000000e+00,9.113637e-01,9.580990e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.213167e+01,1.702245e+01,1.647818e+01,38437700001
3.781760740000e+08,3.781761350000e+08,1.449180e+01,4.874121e-01,1.334426e+01,4.677162e-01,1.983607e+00,4.409836e+00,3.836066e+00,2.426229e+00,6.229508e-01,6.557377e-02,0.000000e+00,9.208145e-01,9.082029e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.201942e+01,1.673748e+01,1.682162e+01,38437700001
3.781761350000e+08,3.781761960000e+08,1.339344e+01,4.685772e-01,1.231148e+01,4.492521e-01,1.786885e+00,3.836066e+00,3.737705e+00,2.147541e+00,7.213115e-01,8.196721e-02,0.000000e+00,9.192166e-01,9.533643e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.234127e+01,1.673488e+01,1.712942e+01,38437700001
3.781761960000e+08,3.781762570000e+08,1.373771e+01,4.745611e-01,1.237705e+01,4.504469e-01,1.901639e+00,3.868852e+00,3.704918e+00,2.196721e+00,6.721311e-01,3.278688e-02,0.000000e+00,9.009547e-01,1.031921e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.236675e+01,1.678755e+01,1.729563e+01,38437700001
3.781762570000e+08,3.781763180000e+08,1.418033e+01,4.821456e-01,1.295082e+01,4.607695e-01,1.934426e+00,4.000000e+00,4.278688e+00,2.114754e+00,5.901639e-01,3.278688e-02,0.000000e+00,9.132948e-01,9.567975e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.228330e+01,1.693519e+01,1.713874e+01,38437700001
3.781763180000e+08,3.781763790000e+08,1.422951e+01,4.829810e-01,1.293443e+01,4.604778e-01,2.081967e+00,4.278688e+00,3.721312e+00,2.245902e+00,5.409836e-01,6.557377e-02,0.000000e+00,9.089862e-01,9.762758e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.232357e+01,1.647174e+01,1.704309e+01,38437700001
3.781763790000e+08,3.781764400000e+08,1.345902e+01,4.697229e-01,1.209836e+01,4.453468e-01,1.426229e+00,3.655738e+00,4.114754e+00,2.245902e+00,6.229508e-01,3.278688e-02,0.000000e+00,8.989038e-01,1.052089e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.227547e+01,1.726044e+01,1.707249e+01,38437700001
3.781764400000e+08,3.781765010000e+08,1.470492e+01,4.909829e-01,1.349180e+01,4.702947e-01,2.196721e+00,4.295082e+00,3.721312e+00,2.508197e+00,7.213115e-01,4.918033e-02,0.000000e+00,9.175028e-01,9.186015e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.226974e+01,1.696198e+01,1.675783e+01,38437700001
3.781765010000e+08,3.781765620000e+08,1.380328e+01,4.756924e-01,1.252459e+01,4.531238e-01,1.836066e+00,4.262295e+00,3.737705e+00,1.868852e+00,7.704918e-01,4.918033e-02,0.000000e+00,9.073634e-01,9.991389e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.211362e+01,1.657226e+01,1.732368e+01,38437700001
3.781765620000e+08,3.781766230000e+08,1.406557e+01,4.801908e-01,1.278689e+01,4.578439e-01,1.704918e+00,4.442623e+00,3.786885e+00,2.213115e+00,5.901639e-01,4.918033e-02,0.000000e+00,9.090909e-01,9.814397e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.205166e+01,1.676988e+01,1.695155e+01,38437700001
3.781766230000e+08,3.781766840000e+08,1.406557e+01,4.801908e-01,1.283607e+01,4.587236e-01,1.688525e+00,4.000000e+00,3.934426e+00,2.344262e+00,7.868853e-01,8.196721e-02,0.000000e+00,9.125874e-01,9.642299e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.208379e+01,1.690140e+01,1.717051e+01,38437700001
3.781766840000e+08,3.781767450000e+08,1.457377e+01,4.887886e-01,1.327869e+01,4.665655e-01,2.245902e+00,3.754098e+00,4.114754e+00,2.508197e+00,5.737705e-01,8.196721e-02,0.000000e+00,9.111361e-01,9.543408e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.209654e+01,1.692531e+01,1.689507e+01,38437700001
3.781767450000e+08,3.781768060000e+08,1.442623e+01,4.863081e-01,1.304918e+01,4.625160e-01,2.049180e+00,4.344262e+00,3.704918e+00,2.180328e+00,6.557377e-01,1.147541e-01,0.000000e+00,9.045454e-01,9.905405e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.217500e+01,1.701331e+01,1.670364e+01,38437700001
3.781768060000e+08,3.781768670000e+08,1.404918e+01,4.799109e-01,1.298361e+01,4.613524e-01,2.065574e+00,3.688524e+00,3.967213e+00,2.377049e+00,8.196721e-01,6.557377e-02,0.000000e+00,9.241540e-01,9.043738e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.227412e+01,1.693372e+01,1.717374e+01,38437700001
3.781768670000e+08,3.781769280000e+08,1.409836e+01,4.807501e-01,1.298361e+01,4.613524e-01,2.245902e+00,3.918033e+00,3.885246e+00,2.377049e+00,5.245901e-01,3.278688e-02,0.000000e+00,9.209302e-01,9.201729e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.217601e+01,1.692727e+01,1.698017e+01,38437700001
3.781769280000e+08,3.781769890000e+08,1.421311e+01,4.827027e-01,1.288525e+01,4.596015e-01,2.163934e+00,4.196721e+00,3.770492e+00,2.114754e+00,5.409836e-01,9.836066e-02,0.000000e+00,9.065744e-01,9.883828e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.225152e+01,1.674262e+01,1.750635e+01,38437700001
3.781769890000e+08,3.781770500000e+08,1.368852e+01,4.737109e-01,1.244262e+01,4.516386e-01,2.032787e+00,3.721312e+00,3.737705e+00,2.163934e+00,7.377049e-01,4.918033e-02,0.000000e+00,9.089820e-01,9.954007e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.210211e+01,1.637246e+01,1.665929e+01,38437700001
3.781770500000e+08,3.781771110000e+08,1.411475e+01,4.810295e-01,1.288525e+01,4.596015e-01,1.819672e+00,4.377049e+00,3.819672e+00,2.229508e+00,6.229508e-01,1.639344e-02,0.000000e+00,9.128920e-01,9.610306e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.194490e+01,1.676412e+01,1.649695e+01,38437700001
3.781771110000e+08,3.781771720000e+08,1.488525e+01,4.939842e-01,1.349180e+01,4.702947e-01,2.065574e+00,4.180328e+00,4.229508e+00,2.245902e+00,7.213115e-01,4.918033e-02,0.000000e+00,9.063877e-01,9.666751e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.226573e+01,1.663632e+01,1.745858e+01,38437700001
3.781771720000e+08,3.781772330000e+08,1.359016e+01,4.720059e-01,1.242623e+01,4.513410e-01,1.721311e+00,3.737705e+00,4.344262e+00,2.032787e+00,5.573770e-01,3.278688e-02,0.000000e+00,9.143546e-01,9.719234e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.214142e+01,1.669393e+01,1.693548e+01,38437700001
3.781772330000e+08,3.781772940000e+08,1.442623e+01,4.863081e-01,1.298361e+01,4.613524e-01,2.327869e+00,3.672131e+00,3.901639e+00,2.344262e+00,6.885246e-01,4.918033e-02,0.000000e+00,9.000000e-01,1.011300e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.219861e+01,1.679507e+01,1.689547e+01,38437700001
3.781772940000e+08,3.781773550000e+08,1.532787e+01,5.012749e-01,1.398361e+01,4.787896e-01,2.409836e+00,4.180328e+00,4.049181e+00,2.622951e+00,6.885246e-01,3.278688e-02,0.000000e+00,9.122995e-01,9.250475e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.212883e+01,1.659355e+01,1.753587e+01,38437700001
3.781773830000e+08,3.781774440000e+08,1.395082e+01,4.782279e-01,1.255738e+01,4.537165e-01,1.786885e+00,4.229508e+00,3.754098e+00,2.131148e+00,6.065574e-01,4.918033e-02,0.000000e+00,9.001175e-01,1.027849e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.219020e+01,1.649596e+01,1.708133e+01,38437700002
3.781774440000e+08,3.781775050000e+08,1.485246e+01,4.934399e-01,1.339344e+01,4.685772e-01,1.852459e+00,4.590164e+00,4.180328e+00,2.081967e+00,6.065574e-01,8.196721e-02,0.000000e+00,9.017660e-01,9.888120e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.213280e+01,1.722595e+01,1.700123e+01,38437700002
3.781775050000e+08,3.781775660000e+08,1.485246e+01,4.934399e-01,1.357377e+01,4.717211e-01,2.098361e+00,4.311475e+00,4.065574e+00,2.213115e+00,8.196721e-01,6.557377e-02,0.000000e+00,9.139073e-01,9.319019e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.214384e+01,1.675519e+01,1.733828e+01,38437700002
3.781775660000e+08,3.781776270000e+08,1.370492e+01,4.739945e-01,1.234426e+01,4.498499e-01,1.885246e+00,3.950820e+00,3.786885e+00,2.081967e+00,5.573770e-01,8.196721e-02,0.000000e+00,9.007177e-01,1.034254e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.221275e+01,1.671739e+01,1.666177e+01,38437700002
3.781776270000e+08,3.781776880000e+08,1.432787e+01,4.846474e-01,1.278689e+01,4.578439e-01,2.065574e+00,4.049181e+00,3.868852e+00,2.311476e+00,4.754098e-01,1.639344e-02,0.000000e+00,8.924485e-01,1.047959e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.199885e+01,1.713883e+01,1.725552e+01,38437700002
3.781776880000e+08,3.781777490000e+08,1.422951e+01,4.829810e-01,1.304918e+01,4.625160e-01,1.868852e+00,4.049181e+00,4.131147e+00,2.295082e+00,6.557377e-01,4.918033e-02,0.000000e+00,9.170507e-01,9.361450e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.205163e+01,1.637450e+01,1.660112e+01,38437700002
3.781777490000e+08,3.781778100000e+08,1.427869e+01,4.838149e-01,1.259016e+01,4.543084e-01,1.836066e+00,4.016394e+00,3.868852e+00,2.049180e+00,8.196721e-01,0.000000e+00,0.000000e+00,8.817451e-01,1.094138e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.211471e+01,1.664999e+01,1.750092e+01,38437700002
3.781778100000e+08,3.781778710000e+08,1.419672e+01,4.824242e-01,1.295082e+01,4.607695e-01,1.918033e+00,4.508197e+00,3.475410e+00,2.508197e+00,4.918033e-01,4.918033e-02,0.000000e+00,9.122402e-01,9.614871e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.217886e+01,1.670215e+01,1.711329e+01,38437700002
3.781778710000e+08,3.781779320000e+08,1.390164e+01,4.773843e-01,1.250820e+01,4.528271e-01,2.065574e+00,3.836066e+00,3.918033e+00,1.918033e+00,6.885246e-01,8.196721e-02,0.000000e+00,8.997642e-01,1.031283e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.203355e+01,1.681586e+01,1.736803e+01,38437700002
3.781779320000e+08,3.781779930000e+08,1.434426e+01,4.849246e-01,1.304918e+01,4.625160e-01,2.295082e+00,4.377049e+00,3.868852e+00,1.967213e+00,5.245901e-01,1.639344e-02,0.000000e+00,9.097143e-01,9.688533e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.211873e+01,1.656168e+01,1.707701e+01,38437700002
3.781779930000e+08,3.781780540000e+08,1.398361e+01,4.787896e-01,1.263934e+01,4.551949e-01,1.803279e+00,3.983607e+00,3.950820e+00,2.213115e+00,5.737705e-01,1.147541e-01,0.000000e+00,9.038687e-01,1.009278e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.213813e+01,1.683125e+01,1.709678e+01,38437700002
3.781780540000e+08,3.781781150000e+08,1.470492e+01,4.909829e-01,1.322951e+01,4.657007e-01,2.147541e+00,4.622951e+00,3.524590e+00,2.098361e+00,7.213115e-01,1.147541e-01,0.000000e+00,8.996655e-01,1.003158e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.205415e+01,1.672243e+01,1.707981e+01,38437700002
3.781781150000e+08,3.781781760000e+08,1.418033e+01,4.821456e-01,1.301639e+01,4.619345e-01,2.180328e+00,3.885246e+00,4.081967e+00,2.049180e+00,8.032787e-01,1.639344e-02,0.000000e+00,9.179191e-01,9.332869e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.219320e+01,1.645580e+01,1.751372e+01,38437700002
3.781781760000e+08,3.781782370000e+08,1.426229e+01,4.835371e-01,1.285246e+01,4.590164e-01,1.983607e+00,4.278688e+00,3.737705e+00,2.081967e+00,7.213115e-01,4.918033e-02,0.000000e+00,9.011495e-01,1.011878e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.222042e+01,1.653686e+01,1.692884e+01,38437700002
3.781782370000e+08,3.781782980000e+08,1.439344e+01,4.857552e-01,1.318033e+01,4.648343e-01,2.049180e+00,4.196721e+00,4.081967e+00,2.163934e+00,5.901639e-01,9.836066e-02,0.000000e+00,9.157175e-01,9.375665e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.215745e+01,1.634540e+01,1.687785e+01,38437700002
3.781782980000e+08,3.781783590000e+08,1.424590e+01,4.832591e-01,1.267213e+01,4.557849e-01,1.967213e+00,3.491803e+00,4.016394e+00,2.573771e+00,5.901639e-01,3.278688e-02,0.000000e+00,8.895282e-01,1.063398e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.227722e+01,1.665110e+01,1.725278e+01,38437700002
3.781783590000e+08,3.781784200000e+08,1.403279e+01,4.796308e-01,1.255738e+01,4.537165e-01,2.229508e+00,3.819672e+00,4.131147e+00,1.836066e+00,4.918033e-01,4.918033e-02,0.000000e+00,8.948598e-01,1.048395e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.222507e+01,1.683656e+01,1.692886e+01,38437700002
3.781784200000e+08,3.781784810000e+08,1.440984e+01,4.860317e-01,1.311475e+01,4.636766e-01,2.016393e+00,4.245902e+00,3.918033e+00,2.295082e+00,5.901639e-01,4.918033e-02,0.000000e+00,9.101251e-01,9.646622e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.211387e+01,1.650686e+01,1.745112e+01,38437700002
3.781784810000e+08,3.781785420000e+08,1.490164e+01,4.942562e-01,1.360656e+01,4.722905e-01,2.131148e+00,4.491803e+00,4.213115e+00,2.065574e+00,6.557377e-01,4.918033e-02,0.000000e+00,9.130913e-01,9.343440e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.202037e+01,1.641156e+01,1.694156e+01,38437700002
3.781785420000e+08,3.781786030000e+08,1.444262e+01,4.865843e-01,1.303279e+01,4.622253e-01,2.311476e+00,3.737705e+00,4.098361e+00,2.049180e+00,7.868853e-01,4.918033e-02,0.000000e+00,9.023836e-01,9.999286e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.223196e+01,1.638377e+01,1.740440e+01,38437700002
3.781786030000e+08,3.781786640000e+08,1.355738e+01,4.714362e-01,1.211475e+01,4.456484e-01,2.032787e+00,3.491803e+00,3.918033e+00,1.967213e+00,6.393443e-01,6.557377e-02,0.000000e+00,8.935913e-01,1.072273e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.215007e+01,1.687429e+01,1.704073e+01,38437700002
3.781786640000e+08,3.781787250000e+08,1.391803e+01,4.776656e-01,1.262295e+01,4.548996e-01,1.836066e+00,4.196721e+00,3.786885e+00,2.049180e+00,7.213115e-01,3.278688e-02,0.000000e+00,9.069493e-01,9.970051e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.205597e+01,1.667233e+01,1.735921e+01,38437700002
3.781787250000e+08,3.781787860000e+08,1.496721e+01,4.953424e-01,1.327869e+01,4.665655e-01,2.065574e+00,4.688525e+00,3.442623e+00,2.409836e+00,6.229508e-01,4.918033e-02,0.000000e+00,8.871851e-01,1.047020e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.212186e+01,1.657914e+01,1.716396e+01,38437700002
3.781787860000e+08,3.781788470000e+08,1.452459e+01,4.879632e-01,1.332787e+01,4.674288e-01,2.180328e+00,4.114754e+00,4.180328e+00,2.147541e+00,6.557377e-01,4.918033e-02,0.000000e+00,9.176072e-01,9.237534e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.209016e+01,1.689175e+01,1.706262e+01,38437700002
3.781788470000e+08,3.781789080000e+08,1.452459e+01,4.879632e-01,1.290164e+01,4.598938e-01,2.032787e+00,3.950820e+00,4.081967e+00,2.180328e+00,5.737705e-01,8.196721e-02,0.000000e+00,8.882619e-01,1.058411e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.204779e+01,1.673787e+01,1.728793e+01,38437700002
3.781789080000e+08,3.781789690000e+08,1.475410e+01,4.918033e-01,1.347541e+01,4.700089e-01,1.737705e+00,4.245902e+00,4.098361e+00,2.721312e+00,5.901639e-01,8.196721e-02,0.000000e+00,9.133334e-01,9.378198e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.221375e+01,1.704854e+01,1.714660e+01,38437700002
3.781789690000e+08,3.781790300000e+08,1.401639e+01,4.793505e-01,1.260656e+01,4.546041e-01,2.065574e+00,3.803279e+00,4.065574e+00,2.016393e+00,6.065574e-01,4.918033e-02,0.000000e+00,8.994152e-01,1.028640e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.215734e+01,1.651938e+01,1.716553e+01,38437700002
