#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437700001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437700002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437700003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437700004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437700005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437700006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437700007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437700008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437700009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437700010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437700011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437700012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437700013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437700014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437700015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437700016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437700017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437700018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437700019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437700020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437700021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437700022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437700023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437700024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437700025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437700026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437700027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437700028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437700029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437800001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437800002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437800003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437800004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437800005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437800006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437800007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437800008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437800009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437800010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437800011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437800012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437800013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437800014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437800015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437800016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437800017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437800018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437800019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,38437800020
