#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.781743663208e+08,3.781773815453e+08,3.015224427283e+03,43962,42955,39090,1007,1007,0,6,e,T,2018,12,26,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437700001,0,0,1024
2,3.781773837418e+08,3.781804036256e+08,3.019883785605e+03,43955,42931,38774,1024,1024,0,3,e,T,2018,12,26,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437700002,0,0,1024
3,3.781804056767e+08,3.781834376247e+08,3.031948012292e+03,43931,42883,38858,1048,1048,0,2,e,T,2018,12,26,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437700003,0,0,1024
4,3.781834397847e+08,3.781864726540e+08,3.032869353533e+03,43929,42844,38849,1085,1085,0,4,e,T,2018,12,26,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437700004,0,0,1024
5,3.781864752703e+08,3.781895185943e+08,3.043323996961e+03,43906,42796,38693,1110,1110,0,2,e,T,2018,12,26,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437700005,0,0,1024
6,3.781895214389e+08,3.781926077397e+08,3.086300820947e+03,43812,42741,38828,1071,1071,0,6,e,T,2018,12,26,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437700006,0,0,1024
7,3.781926108200e+08,3.781956596915e+08,3.048871579170e+03,43887,42764,38727,1123,1123,0,6,e,T,2018,12,26,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437700007,0,0,1024
8,3.781956624963e+08,3.781987526980e+08,3.090201627731e+03,43814,42647,38704,1167,1167,0,4,e,T,2018,12,26,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437700008,0,0,1024
9,3.781987554304e+08,3.782018436893e+08,3.088258844316e+03,43808,42711,38697,1097,1097,0,4,e,T,2018,12,26,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437700009,0,0,1024
10,3.782018468319e+08,3.782049317370e+08,3.084905098855e+03,43828,42708,38796,1120,1120,0,5,e,T,2018,12,26,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437700010,0,0,1024
11,3.782049339429e+08,3.782079967324e+08,3.062789556026e+03,43861,42796,38900,1065,1065,0,4,e,T,2018,12,26,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437700011,0,0,1024
12,3.782079987716e+08,3.782110577085e+08,3.058936939240e+03,43881,42873,38745,1008,1008,0,1,e,T,2018,12,26,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437700012,0,0,1024
13,3.782110602062e+08,3.782140857134e+08,3.025507250309e+03,43941,42918,38889,1023,1023,0,5,e,T,2018,12,26,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437700013,0,0,1024
14,3.782140885732e+08,3.782170736750e+08,2.985101783872e+03,44010,43028,38954,982,982,0,4,e,T,2018,12,26,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437700014,0,0,1024
15,3.782170764019e+08,3.782200677062e+08,2.991304277003e+03,44004,43031,39057,973,973,0,5,e,T,2018,12,26,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437700015,0,0,1024
16,3.782200698552e+08,3.782230346612e+08,2.964806010962e+03,44060,43123,38881,937,937,0,2,e,T,2018,12,26,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437700016,0,0,1024
17,3.782230375052e+08,3.782259626920e+08,2.925186760008e+03,44147,43181,39320,966,966,0,3,e,T,2018,12,26,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437700017,0,0,1024
18,3.782259649322e+08,3.782288855124e+08,2.920580180347e+03,44152,43248,39319,904,904,0,3,e,T,2018,12,26,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437700018,0,0,1024
19,3.782288883168e+08,3.782318424897e+08,2.954172871351e+03,44075,43078,39251,997,997,0,5,e,T,2018,12,26,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437700019,0,0,1024
20,3.782318454182e+08,3.782347875869e+08,2.942168669224e+03,44102,43119,39227,983,983,0,5,e,T,2018,12,26,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437700020,0,0,1024
21,3.782347907310e+08,3.782377456637e+08,2.954932658315e+03,44082,43104,39241,978,978,0,6,e,T,2018,12,26,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437700021,0,0,1024
22,3.782377477664e+08,3.782407035604e+08,2.955793948829e+03,44069,43076,39307,993,993,0,4,e,T,2018,12,26,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437700022,0,0,1024
23,3.782407063955e+08,3.782436896516e+08,2.983256128311e+03,44012,43019,39069,993,993,0,3,e,T,2018,12,26,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437700023,0,0,1024
24,3.782436928231e+08,3.782466715456e+08,2.978722459972e+03,44037,42934,38944,1103,1103,0,3,e,T,2018,12,26,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437700024,0,0,1024
25,3.782466741436e+08,3.782496736112e+08,2.999467582941e+03,43992,42913,39035,1079,1079,0,7,e,T,2018,12,26,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437700025,0,0,1024
26,3.782496757362e+08,3.782526694711e+08,2.993734992325e+03,44002,42912,38789,1090,1090,0,2,e,T,2018,12,26,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437700026,0,0,1024
27,3.782526718434e+08,3.782556666329e+08,2.994789495647e+03,44007,42899,38849,1108,1108,0,2,e,T,2018,12,26,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437700027,0,0,1024
28,3.782556687321e+08,3.782586806121e+08,3.011879998267e+03,43969,42844,38648,1125,1125,0,3,e,T,2018,12,26,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437700028,0,0,1024
29,3.782586834988e+08,3.782616976390e+08,3.014140146315e+03,43961,42784,38575,1177,1177,0,2,e,T,2018,12,26,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437700029,0,0,1024
1,3.782617004312e+08,3.782647496185e+08,3.049187268019e+03,43899,42745,38714,1154,1154,0,6,e,T,2018,12,27,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437800001,0,0,1024
2,3.782647518223e+08,3.782678154637e+08,3.063641483665e+03,43868,42596,38583,1272,1272,0,4,e,T,2018,12,27,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437800002,0,0,1024
3,3.782678182109e+08,3.782708715969e+08,3.053385964811e+03,43880,42665,38524,1215,1215,0,5,e,T,2018,12,27,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437800003,0,0,1024
4,3.782708743535e+08,3.782739355319e+08,3.061178389728e+03,43870,42675,38642,1195,1195,0,3,e,T,2018,12,27,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437800004,0,0,1024
5,3.782739385051e+08,3.782769755251e+08,3.037020026267e+03,43915,42730,38563,1185,1185,0,3,e,T,2018,12,27,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437800005,0,0,1024
6,3.782769776999e+08,3.782800381648e+08,3.060464898705e+03,43874,42623,38627,1251,1251,0,2,e,T,2018,12,27,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437800006,0,0,1024
7,3.782800411785e+08,3.782830965445e+08,3.055365913987e+03,43877,42693,38470,1184,1184,0,3,e,T,2018,12,27,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437800007,0,0,1024
8,3.782830992609e+08,3.782861414654e+08,3.042204464793e+03,43901,42695,38598,1206,1206,0,5,e,T,2018,12,27,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437800008,0,0,1024
9,3.782861446403e+08,3.782892135136e+08,3.068873391688e+03,43847,42636,38487,1211,1211,0,4,e,T,2018,12,27,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437800009,0,0,1024
10,3.782892166868e+08,3.782922875503e+08,3.070863511205e+03,43849,42591,38534,1258,1258,0,2,e,T,2018,12,27,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437800010,0,0,1024
11,3.782922897245e+08,3.782953605578e+08,3.070833233416e+03,43850,42716,38693,1134,1134,0,3,e,T,2018,12,27,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437800011,0,0,1024
12,3.782953634646e+08,3.782983835341e+08,3.020069495797e+03,43950,42788,38635,1162,1162,0,2,e,T,2018,12,27,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437800012,0,0,1024
13,3.782983862665e+08,3.783013945814e+08,3.008314952552e+03,43970,42891,38739,1079,1079,0,5,e,T,2018,12,27,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437800013,0,0,1024
14,3.783013966569e+08,3.783043384076e+08,2.941750759482e+03,44107,43059,39088,1048,1048,0,6,e,T,2018,12,27,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437800014,0,0,1024
15,3.783043408442e+08,3.783072605630e+08,2.919718815267e+03,44145,43080,39002,1065,1065,0,2,e,T,2018,12,27,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437800015,0,0,1024
16,3.783072632844e+08,3.783101785398e+08,2.915255471766e+03,44167,43074,39028,1093,1093,0,4,e,T,2018,12,27,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437800016,0,0,1024
17,3.783101807758e+08,3.783130765216e+08,2.895745814323e+03,44195,43038,39001,1157,1157,0,4,e,T,2018,12,27,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437800017,0,0,1024
18,3.783130787355e+08,3.783159854657e+08,2.906730279267e+03,44172,43067,38916,1105,1105,0,3,e,T,2018,12,27,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437800018,0,0,1024
19,3.783159884570e+08,3.783189015187e+08,2.913061680079e+03,44171,43057,39198,1114,1114,0,4,e,T,2018,12,27,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437800019,0,0,1024
20,3.783189037573e+08,3.783218555239e+08,2.951766648233e+03,44079,42967,39011,1112,1112,0,3,e,T,2018,12,27,5.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,38437800020,0,0,1024
