#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.059364320649e+08,3.059379319862e+08,1.499921267211e+03,46983,46772,42524,211,211,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.454365e+00,22354000001,0,0,0
2,3.059379363482e+08,3.059394289977e+08,1.492649498999e+03,47008,46821,42699,187,187,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.559572e+00,22354000002,0,0,0
3,3.059394330234e+08,3.059409229108e+08,1.489887393773e+03,46997,46790,42569,207,207,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.374240e+00,22354000003,0,0,0
4,3.059409270495e+08,3.059424089793e+08,1.481929764748e+03,47033,46856,42866,177,177,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995280e+00,22354000004,0,0,0
5,3.059424130385e+08,3.059438989913e+08,1.485952831626e+03,47018,46786,42535,232,232,0,2,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.657467e+00,22354100005,0,0,0
6,3.059439030588e+08,3.059453819991e+08,1.478940262675e+03,47040,46846,42612,194,194,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100006,0,0,0
7,3.059453864035e+08,3.059468869999e+08,1.500596352220e+03,46983,46804,42628,179,179,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100007,0,0,0
8,3.059468911720e+08,3.059483739956e+08,1.482823537111e+03,47013,46827,42712,186,186,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100008,0,0,0
9,3.059483790280e+08,3.059498679860e+08,1.488958014607e+03,46988,46765,42415,223,223,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.990604e+00,22354100009,0,0,0
10,3.059498730564e+08,3.059513579841e+08,1.484927734435e+03,47012,46833,42610,179,179,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100010,0,0,0
11,3.059513622702e+08,3.059516019566e+08,2.396863744259e+02,7523,7494,6400,29,29,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100011,0,0,0
12,3.059516490457e+08,3.059518199870e+08,1.709413537979e+02,5381,5371,4568,10,10,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100012,0,0,0
13,3.059518570267e+08,3.059533509849e+08,1.493958188951e+03,46984,46809,42596,175,175,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100013,0,0,0
14,3.059533561035e+08,3.059539069982e+08,5.508946813941e+02,17535,17467,15658,68,68,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100014,0,0,0
15,3.059539180347e+08,3.059554129743e+08,1.494939574182e+03,47003,46798,42704,205,205,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995322e+00,22354100015,0,0,0
16,3.059554170426e+08,3.059568989984e+08,1.481955813110e+03,47034,46856,42698,178,178,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100016,0,0,0
17,3.059569032129e+08,3.059584029170e+08,1.499704081774e+03,46989,46806,42524,183,183,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100017,0,0,0
18,3.059584070976e+08,3.059598969809e+08,1.489883351207e+03,46999,46798,42700,201,201,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100018,0,0,0
19,3.059599020165e+08,3.059613949406e+08,1.492924094737e+03,47008,46805,42616,203,203,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.315932e+00,22354100019,0,0,0
20,3.059613990464e+08,3.059629019905e+08,1.502944120347e+03,46973,46797,42728,176,176,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.576462e+00,22354100020,0,0,0
21,3.059629060348e+08,3.059643889649e+08,1.482930062056e+03,47019,46823,42539,196,196,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.976415e+00,22354100021,0,0,0
22,3.059643930691e+08,3.059653548887e+08,9.618195557594e+02,30193,30054,27057,139,139,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.474560e+00,22354100022,0,0,0
23,3.059653660581e+08,3.059668658284e+08,1.499770351052e+03,46992,46804,42626,188,188,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.427714e+00,22354100023,0,0,0
24,3.059668701742e+08,3.059683659710e+08,1.495796743095e+03,47004,46826,42636,178,178,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.675351e+00,22354100024,0,0,0
25,3.059683700702e+08,3.059698739897e+08,1.503919559360e+03,46974,46760,42601,214,214,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.344185e+00,22354100025,0,0,0
26,3.059698790288e+08,3.059713859587e+08,1.506929885268e+03,46967,46796,42536,171,171,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.289130e+00,22354100026,0,0,0
27,3.059713900688e+08,3.059728859407e+08,1.495871887445e+03,46991,46783,42667,208,208,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.227786e+00,22354100027,0,0,0
28,3.059728910139e+08,3.059743869948e+08,1.495980916917e+03,46991,46813,42640,178,178,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100028,0,0,0
29,3.059743910271e+08,3.059759009892e+08,1.509962109447e+03,46977,46774,42573,203,203,0,5,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100029,0,0,0
30,3.059759050505e+08,3.059774219901e+08,1.516939643323e+03,46949,46751,42489,198,198,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100030,0,0,0
31,3.059774270292e+08,3.059789239891e+08,1.496959879875e+03,46985,46798,42607,187,187,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995327e+00,22354100031,0,0,0
32,3.059789294201e+08,3.059804449805e+08,1.515560392201e+03,46962,46748,42605,214,214,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100032,0,0,0
33,3.059804490882e+08,3.059819459439e+08,1.496855736077e+03,47001,46820,42652,181,181,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100033,0,0,0
34,3.059819500249e+08,3.059828989840e+08,9.489591094851e+02,29736,29611,26888,125,125,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100034,0,0,0
35,3.059829100544e+08,3.059844119714e+08,1.501917034388e+03,46964,46759,42613,205,205,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100035,0,0,0
36,3.059844170425e+08,3.059859249931e+08,1.507950533867e+03,46968,46785,42500,183,183,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.976807e+00,22354100036,0,0,0
37,3.059859290149e+08,3.059874499904e+08,1.520975494921e+03,46949,46737,42353,212,212,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100037,0,0,0
38,3.059874555322e+08,3.059886989997e+08,1.243467515051e+03,38387,38223,34669,164,164,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100038,0,0,0
39,3.059887110690e+08,3.059901479446e+08,1.436875664353e+03,45274,45068,40962,206,206,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100039,0,0,0
40,3.059901590218e+08,3.059916649522e+08,1.505930386603e+03,46959,46772,42551,187,187,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100040,0,0,0
41,3.059916710203e+08,3.059917949939e+08,1.239735605717e+02,3896,3874,3116,22,22,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100041,0,0,0
42,3.059918070296e+08,3.059933169469e+08,1.509917326152e+03,46971,46767,42631,204,204,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100042,0,0,0
43,3.059933210923e+08,3.059939019818e+08,5.808895750046e+02,18258,18174,16329,84,84,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100043,0,0,0
44,3.059939131762e+08,3.059954229266e+08,1.509750415742e+03,46966,46775,42530,191,191,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100044,0,0,0
45,3.059954280130e+08,3.059959529820e+08,5.249689825177e+02,16297,16223,14551,74,74,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100045,0,0,0
46,3.059959640730e+08,3.059974739230e+08,1.509850034654e+03,46946,46753,42460,193,193,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.666446e+00,22354100046,0,0,0
47,3.059974790113e+08,3.059982469963e+08,7.679849169254e+02,23748,23642,21081,106,106,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100047,0,0,0
48,3.059982580186e+08,3.059997708030e+08,1.512784437478e+03,46955,46704,42302,251,251,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100048,0,0,0
49,3.059997750361e+08,3.060012829952e+08,1.507959097624e+03,46978,46769,42570,209,209,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100049,0,0,0
50,3.060012871273e+08,3.060028109565e+08,1.523829177439e+03,46940,46748,42321,192,192,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100050,0,0,0
51,3.060028151037e+08,3.060043219481e+08,1.506844411731e+03,46981,46786,42485,195,195,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100051,0,0,0
52,3.060043260247e+08,3.060058389966e+08,1.512971970737e+03,46969,46798,42477,171,171,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100052,0,0,0
53,3.060058430139e+08,3.060073569582e+08,1.513944271624e+03,46940,46738,42549,202,202,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100053,0,0,0
54,3.060073621017e+08,3.060088749289e+08,1.512827209234e+03,46936,46738,42663,198,198,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100054,0,0,0
55,3.060088801819e+08,3.060094129712e+08,5.327892909646e+02,16419,16355,14646,64,64,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100055,0,0,0
56,3.060094250981e+08,3.060109279596e+08,1.502861429751e+03,46955,46775,42744,180,180,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100056,0,0,0
57,3.060109335311e+08,3.060124559753e+08,1.522444169462e+03,46931,46744,42505,187,187,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100057,0,0,0
58,3.060124610700e+08,3.060139609637e+08,1.499893715918e+03,46976,46779,42492,197,197,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100058,0,0,0
59,3.060139661000e+08,3.060154709920e+08,1.504891924143e+03,46981,46759,42629,222,222,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100059,0,0,0
60,3.060154760424e+08,3.060169829765e+08,1.506934148788e+03,46986,46785,42547,201,201,0,2,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354100060,0,0,0
61,3.060169880107e+08,3.060184939727e+08,1.505962000728e+03,46980,46777,42575,203,203,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.951554e+00,22354100061,0,0,0
62,3.060184980154e+08,3.060200069435e+08,1.508928118527e+03,46956,46741,42565,215,215,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.824504e+00,22354100062,0,0,0
63,3.060200110580e+08,3.060215109782e+08,1.499920218647e+03,46987,46800,42597,187,187,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.331778e-01,22354100063,0,0,0
64,3.060215161798e+08,3.060230219639e+08,1.505784144580e+03,46984,46792,42639,192,192,0,1,e,L,2016,9,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.180492e-02,22354100064,0,0,0
1,3.060230260709e+08,3.060245229981e+08,1.496927236676e+03,46983,46780,42597,203,203,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.892529e+00,22354100001,0,0,0
2,3.060245280461e+08,3.060260349534e+08,1.506907258868e+03,46968,46777,42621,191,191,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.535141e+00,22354100002,0,0,0
3,3.060260390178e+08,3.060275319981e+08,1.492980322719e+03,46989,46811,42737,178,178,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.439757e+00,22354100003,0,0,0
4,3.060275370547e+08,3.060290249967e+08,1.487942016661e+03,46993,46803,42729,190,190,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.852921e+00,22354100004,0,0,0
5,3.060290301946e+08,3.060299459879e+08,9.157933074236e+02,28386,28270,25565,116,116,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.389311e+00,22354200005,0,0,0
6,3.060299580998e+08,3.060310569978e+08,1.098898030460e+03,34343,34222,31092,121,121,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200006,0,0,0
7,3.060310680308e+08,3.060313219639e+08,2.539330530167e+02,7970,7933,6821,37,37,0,5,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200007,0,0,0
8,3.060313610594e+08,3.060328539410e+08,1.492881620526e+03,47006,46817,42668,189,189,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200008,0,0,0
9,3.060328580407e+08,3.060343579986e+08,1.499957844555e+03,46984,46797,42695,187,187,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200009,0,0,0
10,3.060343630511e+08,3.060353079207e+08,9.448696229458e+02,29678,29552,26894,126,126,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200010,0,0,0
11,3.060353191826e+08,3.060368199988e+08,1.500816264868e+03,46977,46764,42655,213,213,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200011,0,0,0
12,3.060368251958e+08,3.060383379888e+08,1.512793011844e+03,46964,46792,42690,172,172,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995377e+00,22354200012,0,0,0
13,3.060383431358e+08,3.060398469905e+08,1.503854691625e+03,46963,46782,42692,181,181,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995350e+00,22354200013,0,0,0
14,3.060398522640e+08,3.060413539381e+08,1.501674077034e+03,46981,46792,42685,189,189,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200014,0,0,0
15,3.060413590833e+08,3.060428559244e+08,1.496841163397e+03,46995,46809,42714,186,186,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.990654e+00,22354200015,0,0,0
16,3.060428600205e+08,3.060443699630e+08,1.509942565262e+03,46952,46756,42687,196,196,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200016,0,0,0
17,3.060443750415e+08,3.060458789538e+08,1.503912233591e+03,46969,46770,42630,199,199,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200017,0,0,0
18,3.060458840290e+08,3.060473829532e+08,1.498924253047e+03,46999,46811,42587,188,188,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.756670e+00,22354200018,0,0,0
19,3.060473870697e+08,3.060488999607e+08,1.512890953183e+03,46974,46778,42611,196,196,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.147291e+00,22354200019,0,0,0
20,3.060489052152e+08,3.060504079927e+08,1.502777495444e+03,46986,46806,42663,180,180,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200020,0,0,0
21,3.060504121029e+08,3.060519179971e+08,1.505894165337e+03,46977,46769,42598,208,208,0,2,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.505313e+00,22354200021,0,0,0
22,3.060519230406e+08,3.060534469120e+08,1.523871387780e+03,46927,46741,42613,186,186,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.718032e-01,22354200022,0,0,0
23,3.060534520188e+08,3.060547129919e+08,1.260973053932e+03,38771,38629,35124,142,142,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.971473e+00,22354200023,0,0,0
24,3.060547241912e+08,3.060562438187e+08,1.519627517045e+03,47005,46722,42599,283,283,0,31,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.638499e+00,22354200024,0,0,0
25,3.060562491751e+08,3.060577679796e+08,1.518804453731e+03,46936,46737,42749,199,199,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.888154e-01,22354200025,0,0,0
26,3.060577730598e+08,3.060592759758e+08,1.502916083217e+03,46960,46789,42747,171,171,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.841084e+00,22354200026,0,0,0
27,3.060592812749e+08,3.060607929996e+08,1.511724680007e+03,46977,46811,42592,166,166,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200027,0,0,0
28,3.060607970191e+08,3.060611469774e+08,3.499583038688e+02,10773,10729,9367,44,44,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200028,0,0,0
29,3.060611580799e+08,3.060626859883e+08,1.527908475161e+03,46916,46710,42490,206,206,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200029,0,0,0
30,3.060626910171e+08,3.060642069878e+08,1.515970719934e+03,46969,46769,42625,200,200,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200030,0,0,0
31,3.060642120307e+08,3.060657189524e+08,1.506921752751e+03,46969,46765,42620,204,204,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200031,0,0,0
32,3.060657240558e+08,3.060672429772e+08,1.518921357393e+03,46940,46753,42662,187,187,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200032,0,0,0
33,3.060672480463e+08,3.060687609713e+08,1.512925022006e+03,46958,46768,42750,190,190,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200033,0,0,0
34,3.060687650720e+08,3.060702739317e+08,1.508859706998e+03,46983,46792,42707,191,191,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995366e+00,22354200034,0,0,0
35,3.060702780513e+08,3.060717948990e+08,1.516847680986e+03,46952,46764,42696,188,188,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.861659e+00,22354200035,0,0,0
36,3.060717990275e+08,3.060733039822e+08,1.504954644144e+03,46987,46803,42759,184,184,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200036,0,0,0
37,3.060733080290e+08,3.060748169793e+08,1.508950329244e+03,46967,46765,42617,202,202,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200037,0,0,0
38,3.060748211846e+08,3.060763279541e+08,1.506769447744e+03,46961,46771,42627,190,190,0,1,e,L,2016,9,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22354200038,0,0,0
