#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.049532010000e+08,4.049532620000e+08,2.029508e+01,5.768069e-01,1.386885e+01,4.768210e-01,1.901639e+00,3.754098e+00,4.049181e+00,3.016393e+00,1.049180e+00,9.836066e-02,0.000000e+00,6.833603e-01,1.322048e-02,1.677000e+01,1.670000e+01,1.012000e+03,1.296549e+01,1.175118e+01,1.193073e+01,62468600001
4.049532620000e+08,4.049533230000e+08,2.096721e+01,5.862805e-01,1.355738e+01,4.714362e-01,1.918033e+00,3.934426e+00,3.950820e+00,2.540984e+00,1.098361e+00,1.147541e-01,0.000000e+00,6.465989e-01,1.336645e-02,1.677000e+01,1.670000e+01,1.012000e+03,1.274294e+01,1.203870e+01,1.168465e+01,62468600001
4.049533230000e+08,4.049533840000e+08,1.975410e+01,5.690674e-01,1.278689e+01,4.578439e-01,1.868852e+00,3.655738e+00,3.590164e+00,2.409836e+00,1.032787e+00,2.295082e-01,0.000000e+00,6.473029e-01,1.376452e-02,1.677000e+01,1.670000e+01,1.012000e+03,1.286885e+01,1.193000e+01,1.179667e+01,62468600001
4.049533840000e+08,4.049534450000e+08,2.106557e+01,5.876541e-01,1.395082e+01,4.782279e-01,1.901639e+00,3.622951e+00,4.393443e+00,2.901639e+00,1.065574e+00,6.557377e-02,0.000000e+00,6.622568e-01,1.319335e-02,1.677000e+01,1.670000e+01,1.012000e+03,1.298449e+01,1.176579e+01,1.155159e+01,62468600001
4.049534450000e+08,4.049535060000e+08,2.031148e+01,5.770399e-01,1.401639e+01,4.793505e-01,1.803279e+00,4.081967e+00,3.885246e+00,2.803279e+00,1.163934e+00,2.786885e-01,0.000000e+00,6.900727e-01,1.313838e-02,1.677000e+01,1.670000e+01,1.012000e+03,1.267848e+01,1.165462e+01,1.171625e+01,62468600001
4.049535060000e+08,4.049535670000e+08,2.034426e+01,5.775054e-01,1.322951e+01,4.657007e-01,1.786885e+00,3.442623e+00,4.131147e+00,2.475410e+00,1.229508e+00,1.639344e-01,0.000000e+00,6.502820e-01,1.353705e-02,1.677000e+01,1.670000e+01,1.012000e+03,1.262120e+01,1.181797e+01,1.182590e+01,62468600001
4.049535670000e+08,4.049536280000e+08,2.086885e+01,5.849037e-01,1.388525e+01,4.771027e-01,1.622951e+00,4.081967e+00,4.475410e+00,2.590164e+00,9.672131e-01,1.475410e-01,0.000000e+00,6.653574e-01,1.322525e-02,1.677000e+01,1.670000e+01,1.012000e+03,1.281901e+01,1.183991e+01,1.184806e+01,62468600001
4.049536280000e+08,4.049536890000e+08,2.021312e+01,5.756410e-01,1.329508e+01,4.668535e-01,1.311475e+00,3.508197e+00,4.245902e+00,2.901639e+00,1.196721e+00,1.311475e-01,0.000000e+00,6.577454e-01,1.351207e-02,1.677000e+01,1.670000e+01,1.012000e+03,1.268322e+01,1.155808e+01,1.186856e+01,62468600001
4.049536890000e+08,4.049537500000e+08,2.040984e+01,5.784354e-01,1.331148e+01,4.671412e-01,1.721311e+00,3.983607e+00,3.459016e+00,2.901639e+00,1.114754e+00,1.311475e-01,0.000000e+00,6.522089e-01,1.349795e-02,1.677000e+01,1.670000e+01,1.012000e+03,1.262390e+01,1.178262e+01,1.192081e+01,62468600001
4.049537500000e+08,4.049538110000e+08,1.991803e+01,5.714238e-01,1.331148e+01,4.671412e-01,1.852459e+00,3.754098e+00,3.737705e+00,2.737705e+00,1.147541e+00,8.196721e-02,0.000000e+00,6.683127e-01,1.350723e-02,1.677000e+01,1.670000e+01,1.012000e+03,1.298338e+01,1.172278e+01,1.185271e+01,62468600001
4.049538110000e+08,4.049538720000e+08,2.129508e+01,5.908466e-01,1.422951e+01,4.829810e-01,1.852459e+00,4.180328e+00,4.081967e+00,2.868852e+00,1.098361e+00,1.475410e-01,0.000000e+00,6.682063e-01,1.306426e-02,1.677000e+01,1.670000e+01,1.012000e+03,1.323917e+01,1.161544e+01,1.167189e+01,62468600001
4.049538720000e+08,4.049539330000e+08,1.959016e+01,5.667012e-01,1.286885e+01,4.593090e-01,1.836066e+00,3.672131e+00,3.409836e+00,2.836066e+00,8.524590e-01,2.622951e-01,0.000000e+00,6.569037e-01,1.373330e-02,1.677000e+01,1.670000e+01,1.012000e+03,1.291911e+01,1.171415e+01,1.170917e+01,62468600001
4.049539330000e+08,4.049539940000e+08,2.062295e+01,5.814475e-01,1.362295e+01,4.725749e-01,2.196721e+00,4.049181e+00,4.016394e+00,2.278688e+00,9.344262e-01,1.475410e-01,0.000000e+00,6.605724e-01,1.335038e-02,1.677000e+01,1.670000e+01,1.012000e+03,1.253886e+01,1.154934e+01,1.182058e+01,62468600001
4.049539940000e+08,4.049540550000e+08,2.027869e+01,5.765739e-01,1.365574e+01,4.731433e-01,1.934426e+00,3.704918e+00,4.262295e+00,2.459016e+00,1.245902e+00,4.918033e-02,0.000000e+00,6.734034e-01,1.333394e-02,1.677000e+01,1.670000e+01,1.012000e+03,1.334706e+01,1.165235e+01,1.186447e+01,62468600001
4.049540550000e+08,4.049541160000e+08,1.878688e+01,5.549610e-01,1.311475e+01,4.636766e-01,2.016393e+00,3.622951e+00,3.622951e+00,2.770492e+00,1.032787e+00,4.918033e-02,0.000000e+00,6.980803e-01,1.356145e-02,1.677000e+01,1.670000e+01,1.012000e+03,1.294100e+01,1.187613e+01,1.199174e+01,62468600001
4.049541160000e+08,4.049541770000e+08,1.932787e+01,5.628946e-01,1.277049e+01,4.575503e-01,1.557377e+00,3.786885e+00,3.688524e+00,2.573771e+00,1.016393e+00,1.475410e-01,0.000000e+00,6.607294e-01,1.378885e-02,1.677000e+01,1.670000e+01,1.012000e+03,1.305751e+01,1.156239e+01,1.187690e+01,62468600001
4.049541770000e+08,4.049542380000e+08,2.077049e+01,5.835237e-01,1.386885e+01,4.768210e-01,1.704918e+00,3.819672e+00,4.311475e+00,2.836066e+00,1.049180e+00,1.475410e-01,0.000000e+00,6.677190e-01,1.323309e-02,1.677000e+01,1.670000e+01,1.012000e+03,1.269505e+01,1.179350e+01,1.166087e+01,62468600001
4.049542380000e+08,4.049542990000e+08,2.011475e+01,5.742387e-01,1.344262e+01,4.694368e-01,1.688525e+00,3.672131e+00,3.852459e+00,3.163934e+00,8.852459e-01,1.639344e-01,1.639344e-02,6.682966e-01,1.344118e-02,1.677000e+01,1.670000e+01,1.012000e+03,1.303256e+01,1.165927e+01,1.157853e+01,62468600001
4.049542990000e+08,4.049543600000e+08,2.016393e+01,5.749403e-01,1.339344e+01,4.685772e-01,1.704918e+00,3.885246e+00,3.836066e+00,2.721312e+00,1.114754e+00,1.311475e-01,0.000000e+00,6.642277e-01,1.346568e-02,1.677000e+01,1.670000e+01,1.012000e+03,1.276878e+01,1.154063e+01,1.178115e+01,62468600001
4.049543600000e+08,4.049544210000e+08,2.047541e+01,5.793638e-01,1.291803e+01,4.601859e-01,1.590164e+00,3.508197e+00,4.278688e+00,2.540984e+00,8.360656e-01,1.639344e-01,0.000000e+00,6.309047e-01,1.365431e-02,1.677000e+01,1.670000e+01,1.012000e+03,1.285419e+01,1.172830e+01,1.149315e+01,62468600001
4.049544210000e+08,4.049544820000e+08,1.996721e+01,5.721288e-01,1.300000e+01,4.616435e-01,1.557377e+00,3.573771e+00,3.737705e+00,2.721312e+00,1.147541e+00,2.622951e-01,0.000000e+00,6.510673e-01,1.365715e-02,1.677000e+01,1.670000e+01,1.012000e+03,1.289180e+01,1.154830e+01,1.183380e+01,62468600001
4.049544820000e+08,4.049545430000e+08,2.008197e+01,5.737705e-01,1.332787e+01,4.674288e-01,1.557377e+00,3.852459e+00,3.901639e+00,2.803279e+00,1.065574e+00,1.475410e-01,0.000000e+00,6.636735e-01,1.349863e-02,1.677000e+01,1.670000e+01,1.012000e+03,1.287490e+01,1.177183e+01,1.165314e+01,62468600001
4.049545430000e+08,4.049546040000e+08,2.040984e+01,5.784354e-01,1.357377e+01,4.717211e-01,1.622951e+00,3.704918e+00,4.016394e+00,2.950820e+00,1.065574e+00,2.131148e-01,0.000000e+00,6.650602e-01,1.337609e-02,1.677000e+01,1.670000e+01,1.012000e+03,1.269070e+01,1.168201e+01,1.147476e+01,62468600001
4.049546040000e+08,4.049546650000e+08,2.091803e+01,5.855925e-01,1.427869e+01,4.838149e-01,2.000000e+00,4.327869e+00,3.983607e+00,2.803279e+00,9.672131e-01,1.967213e-01,0.000000e+00,6.826019e-01,1.303049e-02,1.677000e+01,1.670000e+01,1.012000e+03,1.287418e+01,1.165557e+01,1.188357e+01,62468600001
4.049546650000e+08,4.049547260000e+08,2.100000e+01,5.867387e-01,1.414754e+01,4.815879e-01,2.049180e+00,4.081967e+00,3.868852e+00,2.967213e+00,9.672131e-01,2.131148e-01,0.000000e+00,6.736924e-01,1.309996e-02,1.677000e+01,1.670000e+01,1.012000e+03,1.272004e+01,1.173221e+01,1.174937e+01,62468600001
4.049547260000e+08,4.049547870000e+08,2.081967e+01,5.842141e-01,1.336066e+01,4.680034e-01,1.672131e+00,4.114754e+00,3.852459e+00,2.409836e+00,1.229508e+00,8.196721e-02,0.000000e+00,6.417323e-01,1.345485e-02,1.677000e+01,1.670000e+01,1.012000e+03,1.262073e+01,1.182196e+01,1.163792e+01,62468600001
4.049547870000e+08,4.049548480000e+08,2.100000e+01,5.867387e-01,1.362295e+01,4.725749e-01,1.639344e+00,4.081967e+00,4.147541e+00,2.606557e+00,1.114754e+00,3.278688e-02,0.000000e+00,6.487119e-01,1.333777e-02,1.677000e+01,1.670000e+01,1.012000e+03,1.296762e+01,1.161650e+01,1.162069e+01,62468600001
4.049548480000e+08,4.049549090000e+08,2.131148e+01,5.910739e-01,1.409836e+01,4.807501e-01,2.229508e+00,3.639344e+00,3.770492e+00,3.196721e+00,1.081967e+00,1.803279e-01,0.000000e+00,6.615385e-01,1.312383e-02,1.677000e+01,1.670000e+01,1.012000e+03,1.284988e+01,1.167477e+01,1.172593e+01,62468600001
4.049549090000e+08,4.049549700000e+08,2.032787e+01,5.772727e-01,1.349180e+01,4.702947e-01,1.803279e+00,4.114754e+00,4.000000e+00,2.508197e+00,9.672131e-01,9.836066e-02,0.000000e+00,6.637097e-01,1.341638e-02,1.677000e+01,1.670000e+01,1.012000e+03,1.256828e+01,1.167218e+01,1.172236e+01,62468600001
4.049550300000e+08,4.049550910000e+08,2.100000e+01,5.867387e-01,1.390164e+01,4.773843e-01,1.983607e+00,3.852459e+00,4.229508e+00,2.229508e+00,1.393443e+00,2.131148e-01,0.000000e+00,6.619828e-01,1.321655e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.268149e+01,1.164457e+01,1.174211e+01,62468600002
4.049550910000e+08,4.049551520000e+08,2.129508e+01,5.908466e-01,1.381967e+01,4.759748e-01,1.836066e+00,4.196721e+00,4.180328e+00,2.377049e+00,1.081967e+00,1.475410e-01,0.000000e+00,6.489607e-01,1.324288e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.287082e+01,1.171649e+01,1.178565e+01,62468600002
4.049551520000e+08,4.049552130000e+08,2.049180e+01,5.795957e-01,1.357377e+01,4.717211e-01,1.934426e+00,3.704918e+00,4.016394e+00,2.868852e+00,9.016393e-01,1.475410e-01,0.000000e+00,6.624000e-01,1.337539e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.302149e+01,1.177392e+01,1.188877e+01,62468600002
4.049552130000e+08,4.049552740000e+08,2.045902e+01,5.791318e-01,1.378689e+01,4.754098e-01,2.016393e+00,4.032787e+00,4.262295e+00,2.459016e+00,8.524590e-01,1.639344e-01,0.000000e+00,6.738782e-01,1.327007e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.280130e+01,1.177669e+01,1.158430e+01,62468600002
4.049552740000e+08,4.049553350000e+08,2.022951e+01,5.758744e-01,1.336066e+01,4.680034e-01,1.836066e+00,3.557377e+00,4.114754e+00,2.754098e+00,9.836066e-01,1.147541e-01,0.000000e+00,6.604538e-01,1.348072e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.286295e+01,1.165313e+01,1.188602e+01,62468600002
4.049553350000e+08,4.049553960000e+08,2.070492e+01,5.826018e-01,1.339344e+01,4.685772e-01,1.852459e+00,3.524590e+00,3.967213e+00,2.655738e+00,1.163934e+00,2.295082e-01,0.000000e+00,6.468725e-01,1.344849e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.293195e+01,1.159535e+01,1.177198e+01,62468600002
4.049553960000e+08,4.049554570000e+08,2.013115e+01,5.744727e-01,1.360656e+01,4.722905e-01,1.819672e+00,3.885246e+00,4.032787e+00,2.737705e+00,9.672131e-01,1.639344e-01,0.000000e+00,6.758958e-01,1.335620e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.282337e+01,1.174193e+01,1.180663e+01,62468600002
4.049554570000e+08,4.049555180000e+08,1.995082e+01,5.718939e-01,1.324590e+01,4.659892e-01,1.934426e+00,4.000000e+00,3.672131e+00,2.557377e+00,9.836066e-01,9.836066e-02,0.000000e+00,6.639277e-01,1.354040e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.256572e+01,1.180570e+01,1.166275e+01,62468600002
4.049555180000e+08,4.049555790000e+08,2.118033e+01,5.892525e-01,1.391803e+01,4.776656e-01,1.655738e+00,3.754098e+00,4.590164e+00,2.868852e+00,9.016393e-01,1.475410e-01,0.000000e+00,6.571208e-01,1.320571e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.264276e+01,1.176584e+01,1.166642e+01,62468600002
4.049555790000e+08,4.049556400000e+08,2.080328e+01,5.839841e-01,1.375410e+01,4.748442e-01,1.967213e+00,3.672131e+00,3.934426e+00,2.885246e+00,1.163934e+00,1.311475e-01,0.000000e+00,6.611505e-01,1.328687e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.295781e+01,1.166150e+01,1.166699e+01,62468600002
4.049556400000e+08,4.049557010000e+08,1.895082e+01,5.573770e-01,1.213115e+01,4.459499e-01,1.508197e+00,3.196721e+00,3.409836e+00,2.868852e+00,1.000000e+00,1.475410e-01,0.000000e+00,6.401384e-01,1.411646e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.284338e+01,1.144729e+01,1.192244e+01,62468600002
4.049557010000e+08,4.049557620000e+08,1.998361e+01,5.723636e-01,1.286885e+01,4.593090e-01,1.524590e+00,3.622951e+00,4.147541e+00,2.327869e+00,1.081967e+00,1.639344e-01,0.000000e+00,6.439705e-01,1.371431e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.284586e+01,1.146688e+01,1.180969e+01,62468600002
4.049557620000e+08,4.049558230000e+08,2.142623e+01,5.926632e-01,1.447541e+01,4.871363e-01,1.819672e+00,4.377049e+00,4.573771e+00,2.573771e+00,9.672131e-01,1.639344e-01,0.000000e+00,6.755930e-01,1.294941e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.289514e+01,1.165300e+01,1.197372e+01,62468600002
4.049558230000e+08,4.049558840000e+08,1.959016e+01,5.667012e-01,1.283607e+01,4.587236e-01,1.688525e+00,3.606557e+00,3.639344e+00,2.590164e+00,1.163934e+00,1.475410e-01,0.000000e+00,6.552301e-01,1.374921e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.306092e+01,1.160600e+01,1.179668e+01,62468600002
4.049558840000e+08,4.049559450000e+08,2.036065e+01,5.777380e-01,1.280328e+01,4.581373e-01,1.754098e+00,3.508197e+00,3.786885e+00,2.459016e+00,1.081967e+00,2.131148e-01,0.000000e+00,6.288245e-01,1.370862e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.296939e+01,1.176940e+01,1.183176e+01,62468600002
4.049559450000e+08,4.049560060000e+08,2.090164e+01,5.853630e-01,1.390164e+01,4.773843e-01,1.737705e+00,4.049181e+00,4.327869e+00,2.901639e+00,8.032787e-01,8.196721e-02,0.000000e+00,6.650980e-01,1.321742e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.251970e+01,1.178067e+01,1.155459e+01,62468600002
4.049560060000e+08,4.049560670000e+08,2.091803e+01,5.855925e-01,1.393443e+01,4.779469e-01,1.770492e+00,3.655738e+00,4.229508e+00,2.934426e+00,1.180328e+00,1.639344e-01,0.000000e+00,6.661442e-01,1.320195e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.280458e+01,1.162411e+01,1.183058e+01,62468600002
4.049560670000e+08,4.049561280000e+08,2.096721e+01,5.862805e-01,1.385246e+01,4.765391e-01,1.786885e+00,4.377049e+00,3.704918e+00,2.852459e+00,1.000000e+00,1.311475e-01,0.000000e+00,6.606724e-01,1.323937e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.265420e+01,1.169657e+01,1.175514e+01,62468600002
4.049561280000e+08,4.049561890000e+08,2.083607e+01,5.844441e-01,1.377049e+01,4.751271e-01,1.819672e+00,3.852459e+00,3.983607e+00,2.819672e+00,1.163934e+00,1.311475e-01,0.000000e+00,6.608970e-01,1.327883e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.286846e+01,1.184881e+01,1.151964e+01,62468600002
4.049561890000e+08,4.049562500000e+08,2.078688e+01,5.837539e-01,1.367213e+01,4.734272e-01,1.688525e+00,4.245902e+00,4.065574e+00,2.590164e+00,1.000000e+00,8.196721e-02,0.000000e+00,6.577287e-01,1.332444e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.267434e+01,1.184005e+01,1.172134e+01,62468600002
4.049562500000e+08,4.049563110000e+08,2.067213e+01,5.821404e-01,1.378689e+01,4.754098e-01,2.016393e+00,3.704918e+00,3.983607e+00,3.049180e+00,9.016393e-01,1.311475e-01,0.000000e+00,6.669310e-01,1.327242e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.278455e+01,1.165161e+01,1.173687e+01,62468600002
4.049563110000e+08,4.049563720000e+08,2.034426e+01,5.775054e-01,1.336066e+01,4.680034e-01,1.672131e+00,3.950820e+00,3.983607e+00,2.573771e+00,1.049180e+00,1.311475e-01,0.000000e+00,6.567284e-01,1.347802e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.271620e+01,1.174356e+01,1.202749e+01,62468600002
4.049563720000e+08,4.049564330000e+08,2.063935e+01,5.816786e-01,1.293443e+01,4.604778e-01,1.786885e+00,3.786885e+00,3.950820e+00,2.459016e+00,8.524590e-01,9.836066e-02,0.000000e+00,6.266878e-01,1.363166e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.292649e+01,1.178796e+01,1.195576e+01,62468600002
4.049564330000e+08,4.049564940000e+08,2.040984e+01,5.784354e-01,1.345902e+01,4.697229e-01,2.016393e+00,3.852459e+00,3.836066e+00,2.606557e+00,1.016393e+00,1.311475e-01,0.000000e+00,6.594378e-01,1.343076e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.273849e+01,1.168088e+01,1.180219e+01,62468600002
4.049564940000e+08,4.049565550000e+08,2.027869e+01,5.765739e-01,1.359016e+01,4.720059e-01,1.836066e+00,3.770492e+00,4.000000e+00,2.737705e+00,1.131148e+00,9.836066e-02,1.639344e-02,6.701698e-01,1.336758e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.284861e+01,1.162292e+01,1.177599e+01,62468600002
4.049565550000e+08,4.049566160000e+08,2.085246e+01,5.846739e-01,1.380328e+01,4.756924e-01,1.639344e+00,4.000000e+00,4.229508e+00,2.737705e+00,1.098361e+00,9.836066e-02,0.000000e+00,6.619497e-01,1.326354e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.297851e+01,1.157530e+01,1.189110e+01,62468600002
4.049566160000e+08,4.049566770000e+08,2.080328e+01,5.839841e-01,1.401639e+01,4.793505e-01,1.803279e+00,3.885246e+00,4.098361e+00,3.081967e+00,9.672131e-01,1.803279e-01,0.000000e+00,6.737589e-01,1.316106e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.315216e+01,1.163064e+01,1.172234e+01,62468600002
4.049566770000e+08,4.049567380000e+08,2.144262e+01,5.928899e-01,1.398361e+01,4.787896e-01,1.918033e+00,3.737705e+00,4.098361e+00,2.836066e+00,1.213115e+00,1.803279e-01,0.000000e+00,6.521407e-01,1.316948e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.295933e+01,1.176964e+01,1.180223e+01,62468600002
4.049567380000e+08,4.049567990000e+08,2.003279e+01,5.730675e-01,1.296721e+01,4.610610e-01,1.983607e+00,3.311476e+00,3.704918e+00,2.852459e+00,9.672131e-01,1.475410e-01,0.000000e+00,6.472995e-01,1.366847e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.273945e+01,1.174147e+01,1.182692e+01,62468600002
4.049568460000e+08,4.049569070000e+08,2.059016e+01,5.809851e-01,1.385246e+01,4.765391e-01,1.967213e+00,3.590164e+00,4.245902e+00,2.836066e+00,1.081967e+00,1.311475e-01,0.000000e+00,6.727707e-01,1.323929e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.251680e+01,1.173622e+01,1.184024e+01,62468700003
4.049569070000e+08,4.049569680000e+08,2.106557e+01,5.876541e-01,1.372131e+01,4.742779e-01,1.983607e+00,3.918033e+00,4.163934e+00,2.655738e+00,8.360656e-01,1.639344e-01,0.000000e+00,6.513619e-01,1.329373e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.284457e+01,1.169726e+01,1.166106e+01,62468700003
4.049569680000e+08,4.049570290000e+08,2.163935e+01,5.956033e-01,1.467213e+01,4.904352e-01,2.098361e+00,4.081967e+00,4.622951e+00,2.688524e+00,1.081967e+00,9.836066e-02,0.000000e+00,6.780303e-01,1.286012e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.303945e+01,1.165598e+01,1.188670e+01,62468700003
4.049570290000e+08,4.049570900000e+08,2.140984e+01,5.924364e-01,1.427869e+01,4.838149e-01,1.737705e+00,4.442623e+00,4.081967e+00,2.721312e+00,1.081967e+00,2.131148e-01,0.000000e+00,6.669219e-01,1.304184e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.287612e+01,1.171895e+01,1.153490e+01,62468700003
4.049570900000e+08,4.049571510000e+08,2.132787e+01,5.913013e-01,1.449180e+01,4.874121e-01,2.278688e+00,3.950820e+00,4.229508e+00,2.770492e+00,1.098361e+00,1.639344e-01,0.000000e+00,6.794773e-01,1.293833e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.304186e+01,1.164594e+01,1.176210e+01,62468700003
4.049571510000e+08,4.049572120000e+08,2.095082e+01,5.860512e-01,1.421311e+01,4.827027e-01,2.000000e+00,3.983607e+00,4.032787e+00,2.868852e+00,1.213115e+00,1.147541e-01,0.000000e+00,6.784037e-01,1.306575e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.301742e+01,1.168154e+01,1.169712e+01,62468700003
4.049572120000e+08,4.049572730000e+08,2.104918e+01,5.874254e-01,1.442623e+01,4.863081e-01,2.196721e+00,4.114754e+00,3.885246e+00,2.967213e+00,1.131148e+00,1.311475e-01,0.000000e+00,6.853582e-01,1.295939e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.267601e+01,1.154226e+01,1.178408e+01,62468700003
4.049572730000e+08,4.049573340000e+08,2.131148e+01,5.910739e-01,1.400000e+01,4.790701e-01,1.918033e+00,3.409836e+00,4.295082e+00,3.147541e+00,1.016393e+00,2.131148e-01,0.000000e+00,6.569231e-01,1.316683e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.283291e+01,1.163829e+01,1.158303e+01,62468700003
4.049573340000e+08,4.049573950000e+08,2.050820e+01,5.798275e-01,1.365574e+01,4.731433e-01,1.557377e+00,3.885246e+00,4.213115e+00,2.639344e+00,1.213115e+00,1.475410e-01,0.000000e+00,6.658673e-01,1.333597e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.268559e+01,1.189339e+01,1.190709e+01,62468700003
4.049573950000e+08,4.049574560000e+08,2.085246e+01,5.846739e-01,1.416393e+01,4.818668e-01,1.934426e+00,4.295082e+00,3.655738e+00,2.983607e+00,1.081967e+00,2.131148e-01,0.000000e+00,6.792453e-01,1.308749e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.275289e+01,1.182744e+01,1.176656e+01,62468700003
4.049574560000e+08,4.049575170000e+08,2.211475e+01,6.021104e-01,1.457377e+01,4.887886e-01,1.786885e+00,4.344262e+00,4.327869e+00,2.868852e+00,1.065574e+00,1.803279e-01,0.000000e+00,6.590067e-01,1.290660e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.293026e+01,1.176321e+01,1.185118e+01,62468700003
4.049575170000e+08,4.049575780000e+08,2.139344e+01,5.922096e-01,1.401639e+01,4.793505e-01,1.868852e+00,4.180328e+00,4.508197e+00,2.442623e+00,8.032787e-01,2.131148e-01,0.000000e+00,6.551724e-01,1.315751e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.302153e+01,1.169216e+01,1.192280e+01,62468700003
4.049575780000e+08,4.049576390000e+08,2.075410e+01,5.832934e-01,1.419672e+01,4.824242e-01,2.032787e+00,4.344262e+00,3.688524e+00,2.868852e+00,1.131148e+00,1.311475e-01,0.000000e+00,6.840442e-01,1.306587e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.263245e+01,1.166686e+01,1.168798e+01,62468700003
4.049576390000e+08,4.049577000000e+08,2.083607e+01,5.844441e-01,1.357377e+01,4.717211e-01,1.704918e+00,4.442623e+00,3.754098e+00,2.573771e+00,9.672131e-01,1.311475e-01,0.000000e+00,6.514555e-01,1.336592e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.289783e+01,1.174010e+01,1.177681e+01,62468700003
4.049577000000e+08,4.049577610000e+08,2.127869e+01,5.906191e-01,1.460656e+01,4.893381e-01,1.770492e+00,3.852459e+00,4.540984e+00,2.918033e+00,1.278689e+00,2.459016e-01,0.000000e+00,6.864407e-01,1.287728e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.289427e+01,1.181728e+01,1.188979e+01,62468700003
4.049577610000e+08,4.049578220000e+08,2.095082e+01,5.860512e-01,1.406557e+01,4.801908e-01,1.803279e+00,4.065574e+00,4.163934e+00,2.983607e+00,9.016393e-01,1.475410e-01,0.000000e+00,6.713615e-01,1.313929e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.286480e+01,1.188123e+01,1.162412e+01,62468700003
4.049578220000e+08,4.049578830000e+08,2.147541e+01,5.933430e-01,1.398361e+01,4.787896e-01,1.918033e+00,4.081967e+00,4.377049e+00,2.655738e+00,8.524590e-01,9.836066e-02,0.000000e+00,6.511450e-01,1.316818e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.302602e+01,1.156530e+01,1.174151e+01,62468700003
4.049578830000e+08,4.049579440000e+08,2.236065e+01,6.054487e-01,1.508197e+01,4.972377e-01,1.803279e+00,4.377049e+00,4.377049e+00,2.967213e+00,1.393443e+00,1.639344e-01,0.000000e+00,6.744868e-01,1.268714e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.287598e+01,1.160423e+01,1.172077e+01,62468700003
4.049579440000e+08,4.049580050000e+08,1.957377e+01,5.664640e-01,1.304918e+01,4.625160e-01,1.754098e+00,3.360656e+00,3.852459e+00,2.786885e+00,1.163934e+00,1.311475e-01,0.000000e+00,6.666667e-01,1.364242e-02,1.678000e+01,1.665000e+01,1.012000e+03,1.258279e+01,1.179347e+01,1.178668e+01,62468700003
