#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.635134080000e+08,2.635134690000e+08,4.636066e+01,8.717859e-01,4.085246e+01,8.183596e-01,8.811881e-01,6.084496e-03,2.830000e+01,2.530000e+01,1.008000e+03,5304900001
2.635134690000e+08,2.635135300000e+08,4.447541e+01,8.538765e-01,3.916393e+01,8.012688e-01,8.805750e-01,6.225954e-03,2.830000e+01,2.530000e+01,1.008000e+03,5304900001
2.635135300000e+08,2.635135910000e+08,4.350820e+01,8.445408e-01,3.822951e+01,7.916523e-01,8.786737e-01,6.337834e-03,2.830000e+01,2.530000e+01,1.008000e+03,5304900001
2.635135910000e+08,2.635136520000e+08,4.404918e+01,8.497751e-01,3.908197e+01,8.004299e-01,8.872348e-01,6.102011e-03,2.830000e+01,2.530000e+01,1.008000e+03,5304900001
2.635136520000e+08,2.635137130000e+08,4.362295e+01,8.456538e-01,3.839344e+01,7.933478e-01,8.801203e-01,6.296822e-03,2.830000e+01,2.530000e+01,1.008000e+03,5304900001
2.635137130000e+08,2.635137740000e+08,4.422951e+01,8.515127e-01,3.909836e+01,8.005977e-01,8.839881e-01,6.165289e-03,2.830000e+01,2.530000e+01,1.008000e+03,5304900001
2.635137740000e+08,2.635138350000e+08,4.255738e+01,8.352616e-01,3.755738e+01,7.846621e-01,8.825116e-01,6.319830e-03,2.830000e+01,2.530000e+01,1.008000e+03,5304900001
2.635138350000e+08,2.635138960000e+08,4.454099e+01,8.545058e-01,3.896721e+01,7.992539e-01,8.748620e-01,6.347748e-03,2.830000e+01,2.530000e+01,1.008000e+03,5304900001
2.635138960000e+08,2.635139570000e+08,4.350820e+01,8.445408e-01,3.839344e+01,7.933478e-01,8.824416e-01,6.252006e-03,2.830000e+01,2.530000e+01,1.008000e+03,5304900001
2.635139570000e+08,2.635140180000e+08,4.465574e+01,8.556058e-01,3.960656e+01,8.057840e-01,8.869310e-01,6.067547e-03,2.830000e+01,2.530000e+01,1.008000e+03,5304900001
2.635140180000e+08,2.635140790000e+08,4.337705e+01,8.432670e-01,3.852459e+01,7.947016e-01,8.881330e-01,6.127665e-03,2.830000e+01,2.530000e+01,1.008000e+03,5304900001
2.635140790000e+08,2.635141400000e+08,4.359016e+01,8.453359e-01,3.819672e+01,7.913127e-01,8.762693e-01,6.385551e-03,2.830000e+01,2.530000e+01,1.008000e+03,5304900001
2.635141400000e+08,2.635142010000e+08,4.311475e+01,8.407136e-01,3.867213e+01,7.962219e-01,8.969582e-01,5.928093e-03,2.830000e+01,2.530000e+01,1.008000e+03,5304900001
2.635142010000e+08,2.635142620000e+08,4.396721e+01,8.489841e-01,3.901639e+01,7.997581e-01,8.873975e-01,6.103849e-03,2.830000e+01,2.530000e+01,1.008000e+03,5304900001
2.635142620000e+08,2.635143230000e+08,4.378688e+01,8.472413e-01,3.886885e+01,7.982445e-01,8.876825e-01,6.109640e-03,2.830000e+01,2.530000e+01,1.008000e+03,5304900001
2.635143230000e+08,2.635143840000e+08,4.357377e+01,8.451769e-01,3.883607e+01,7.979078e-01,8.912717e-01,6.038081e-03,2.830000e+01,2.530000e+01,1.008000e+03,5304900001
2.635143840000e+08,2.635144450000e+08,4.326229e+01,8.421507e-01,3.821312e+01,7.914824e-01,8.832891e-01,6.250107e-03,2.830000e+01,2.530000e+01,1.008000e+03,5304900001
2.635144630000e+08,2.635145240000e+08,4.349180e+01,8.443817e-01,3.865574e+01,7.960532e-01,8.888052e-01,6.103472e-03,2.820000e+01,2.500000e+01,1.008000e+03,5304900002
2.635145240000e+08,2.635145850000e+08,4.372131e+01,8.466067e-01,3.881967e+01,7.977394e-01,8.878890e-01,6.109306e-03,2.820000e+01,2.500000e+01,1.008000e+03,5304900002
2.635145850000e+08,2.635146460000e+08,4.349180e+01,8.443817e-01,3.870492e+01,7.965594e-01,8.899359e-01,6.076221e-03,2.820000e+01,2.500000e+01,1.008000e+03,5304900002
2.635146460000e+08,2.635147070000e+08,4.413115e+01,8.505654e-01,3.957377e+01,8.054504e-01,8.967311e-01,5.865140e-03,2.820000e+01,2.500000e+01,1.008000e+03,5304900002
2.635147070000e+08,2.635147680000e+08,4.490164e+01,8.579583e-01,4.003279e+01,8.101081e-01,8.915663e-01,5.941047e-03,2.820000e+01,2.500000e+01,1.008000e+03,5304900002
2.635147680000e+08,2.635148290000e+08,4.457377e+01,8.548202e-01,3.955738e+01,8.052835e-01,8.874586e-01,6.060739e-03,2.820000e+01,2.500000e+01,1.008000e+03,5304900002
2.635148290000e+08,2.635148900000e+08,4.334426e+01,8.429482e-01,3.895082e+01,7.990858e-01,8.986384e-01,5.869464e-03,2.820000e+01,2.500000e+01,1.008000e+03,5304900002
2.635148900000e+08,2.635149510000e+08,4.485246e+01,8.574883e-01,3.991803e+01,8.089462e-01,8.899854e-01,5.982168e-03,2.820000e+01,2.500000e+01,1.008000e+03,5304900002
2.635149510000e+08,2.635150120000e+08,4.590164e+01,8.674595e-01,4.119672e+01,8.218005e-01,8.975000e-01,5.731921e-03,2.820000e+01,2.500000e+01,1.008000e+03,5304900002
2.635150120000e+08,2.635150730000e+08,4.340984e+01,8.435856e-01,3.895082e+01,7.990858e-01,8.972810e-01,5.899710e-03,2.820000e+01,2.500000e+01,1.008000e+03,5304900002
2.635150730000e+08,2.635151340000e+08,4.406557e+01,8.499332e-01,3.934426e+01,8.031114e-01,8.928571e-01,5.965653e-03,2.820000e+01,2.500000e+01,1.008000e+03,5304900002
2.635151340000e+08,2.635151950000e+08,4.385246e+01,8.478754e-01,3.981967e+01,8.079489e-01,9.080374e-01,5.587219e-03,2.820000e+01,2.500000e+01,1.008000e+03,5304900002
2.635151950000e+08,2.635152560000e+08,4.354099e+01,8.448589e-01,3.919672e+01,8.016042e-01,9.002259e-01,5.815281e-03,2.820000e+01,2.500000e+01,1.008000e+03,5304900002
2.635152560000e+08,2.635153170000e+08,4.260656e+01,8.357441e-01,3.842623e+01,7.936864e-01,9.018853e-01,5.834982e-03,2.820000e+01,2.500000e+01,1.008000e+03,5304900002
2.635153170000e+08,2.635153780000e+08,4.349180e+01,8.443817e-01,3.880328e+01,7.975709e-01,8.921975e-01,6.021107e-03,2.820000e+01,2.500000e+01,1.008000e+03,5304900002
2.635153780000e+08,2.635154390000e+08,4.478688e+01,8.568612e-01,4.032787e+01,8.130884e-01,9.004393e-01,5.728368e-03,2.820000e+01,2.500000e+01,1.008000e+03,5304900002
2.635154390000e+08,2.635155000000e+08,4.316393e+01,8.411929e-01,3.877049e+01,7.972339e-01,8.982149e-01,5.892597e-03,2.820000e+01,2.500000e+01,1.008000e+03,5304900002
2.635155170000e+08,2.635155780000e+08,4.421312e+01,8.513549e-01,3.970492e+01,8.067839e-01,8.980349e-01,5.826825e-03,2.820000e+01,2.500000e+01,1.008000e+03,5304900003
2.635155780000e+08,2.635156390000e+08,4.380328e+01,8.473998e-01,3.883607e+01,7.979078e-01,8.866018e-01,6.134076e-03,2.820000e+01,2.500000e+01,1.008000e+03,5304900003
2.635156390000e+08,2.635157000000e+08,4.295082e+01,8.391137e-01,3.796721e+01,7.889317e-01,8.839695e-01,6.256826e-03,2.820000e+01,2.500000e+01,1.008000e+03,5304900003
2.635157000000e+08,2.635157610000e+08,4.450820e+01,8.541912e-01,3.990164e+01,8.087801e-01,8.965009e-01,5.845998e-03,2.820000e+01,2.500000e+01,1.008000e+03,5304900003
2.635157610000e+08,2.635158220000e+08,4.383607e+01,8.477170e-01,3.883607e+01,7.979078e-01,8.859386e-01,6.147385e-03,2.820000e+01,2.500000e+01,1.008000e+03,5304900003
2.635158220000e+08,2.635158830000e+08,4.237705e+01,8.334901e-01,3.777049e+01,7.868853e-01,8.912959e-01,6.122145e-03,2.820000e+01,2.500000e+01,1.008000e+03,5304900003
2.635158830000e+08,2.635159440000e+08,4.378688e+01,8.472413e-01,3.891803e+01,7.987493e-01,8.888057e-01,6.082859e-03,2.820000e+01,2.500000e+01,1.008000e+03,5304900003
2.635159440000e+08,2.635160050000e+08,4.432787e+01,8.524590e-01,3.934426e+01,8.031114e-01,8.875740e-01,6.074806e-03,2.820000e+01,2.500000e+01,1.008000e+03,5304900003
2.635160050000e+08,2.635160660000e+08,4.306557e+01,8.402339e-01,3.849180e+01,7.943634e-01,8.937952e-01,6.011198e-03,2.820000e+01,2.500000e+01,1.008000e+03,5304900003
2.635160660000e+08,2.635161270000e+08,4.354099e+01,8.448589e-01,3.857377e+01,7.952088e-01,8.859187e-01,6.168650e-03,2.820000e+01,2.500000e+01,1.008000e+03,5304900003
2.635161270000e+08,2.635161880000e+08,4.403279e+01,8.496169e-01,3.909836e+01,8.005977e-01,8.879374e-01,6.086512e-03,2.820000e+01,2.500000e+01,1.008000e+03,5304900003
2.635161880000e+08,2.635162490000e+08,4.345901e+01,8.440633e-01,3.863934e+01,7.958843e-01,8.890985e-01,6.098722e-03,2.820000e+01,2.500000e+01,1.008000e+03,5304900003
2.635162490000e+08,2.635163100000e+08,4.445901e+01,8.537191e-01,3.981967e+01,8.079489e-01,8.956490e-01,5.870465e-03,2.820000e+01,2.500000e+01,1.008000e+03,5304900003
2.635163100000e+08,2.635163710000e+08,4.381967e+01,8.475584e-01,3.906557e+01,8.002620e-01,8.915077e-01,6.015373e-03,2.820000e+01,2.500000e+01,1.008000e+03,5304900003
2.635163710000e+08,2.635164320000e+08,4.477049e+01,8.567045e-01,3.978688e+01,8.076162e-01,8.886855e-01,6.018512e-03,2.820000e+01,2.500000e+01,1.008000e+03,5304900003
2.635164320000e+08,2.635164930000e+08,4.268853e+01,8.365476e-01,3.804918e+01,7.897829e-01,8.913211e-01,6.099150e-03,2.820000e+01,2.500000e+01,1.008000e+03,5304900003
2.635164930000e+08,2.635165540000e+08,4.247541e+01,8.344569e-01,3.804918e+01,7.897829e-01,8.957931e-01,6.002308e-03,2.820000e+01,2.500000e+01,1.008000e+03,5304900003
2.635165780000e+08,2.635166390000e+08,4.311475e+01,8.407136e-01,3.834426e+01,7.928395e-01,8.893536e-01,6.116852e-03,2.800000e+01,2.470000e+01,1.008000e+03,5304900004
2.635166390000e+08,2.635167000000e+08,4.434426e+01,8.526166e-01,3.932787e+01,8.029441e-01,8.868762e-01,6.090107e-03,2.800000e+01,2.470000e+01,1.008000e+03,5304900004
2.635167000000e+08,2.635167610000e+08,4.368853e+01,8.462892e-01,3.863934e+01,7.958843e-01,8.844278e-01,6.193117e-03,2.800000e+01,2.470000e+01,1.008000e+03,5304900004
2.635167610000e+08,2.635168220000e+08,4.234426e+01,8.331676e-01,3.795082e+01,7.887614e-01,8.962447e-01,6.000069e-03,2.800000e+01,2.470000e+01,1.008000e+03,5304900004
2.635168220000e+08,2.635168830000e+08,4.383607e+01,8.477170e-01,3.895082e+01,7.990858e-01,8.885565e-01,6.085401e-03,2.800000e+01,2.470000e+01,1.008000e+03,5304900004
2.635168830000e+08,2.635169440000e+08,4.390164e+01,8.483508e-01,3.913115e+01,8.009334e-01,8.913368e-01,6.013909e-03,2.800000e+01,2.470000e+01,1.008000e+03,5304900004
2.635169440000e+08,2.635170050000e+08,4.375410e+01,8.469240e-01,3.940984e+01,8.037804e-01,9.007119e-01,5.788517e-03,2.800000e+01,2.470000e+01,1.008000e+03,5304900004
2.635170050000e+08,2.635170660000e+08,4.227869e+01,8.325222e-01,3.790164e+01,7.882501e-01,8.964715e-01,5.998913e-03,2.800000e+01,2.470000e+01,1.008000e+03,5304900004
2.635170660000e+08,2.635171270000e+08,4.396721e+01,8.489841e-01,3.942623e+01,8.039475e-01,8.967189e-01,5.876372e-03,2.800000e+01,2.470000e+01,1.008000e+03,5304900004
2.635171270000e+08,2.635171880000e+08,4.291803e+01,8.387934e-01,3.844262e+01,7.938558e-01,8.957219e-01,5.973080e-03,2.800000e+01,2.470000e+01,1.008000e+03,5304900004
2.635171880000e+08,2.635172490000e+08,4.278688e+01,8.375108e-01,3.872131e+01,7.967280e-01,9.049808e-01,5.739909e-03,2.800000e+01,2.470000e+01,1.008000e+03,5304900004
2.635172490000e+08,2.635173100000e+08,4.427869e+01,8.519860e-01,3.968853e+01,8.066174e-01,8.963347e-01,5.865290e-03,2.800000e+01,2.470000e+01,1.008000e+03,5304900004
2.635173100000e+08,2.635173710000e+08,4.339344e+01,8.434263e-01,3.863934e+01,7.958843e-01,8.904420e-01,6.070827e-03,2.800000e+01,2.470000e+01,1.008000e+03,5304900004
2.635173710000e+08,2.635174320000e+08,4.224590e+01,8.321993e-01,3.772131e+01,7.863728e-01,8.928987e-01,6.091738e-03,2.800000e+01,2.470000e+01,1.008000e+03,5304900004
2.635174320000e+08,2.635174930000e+08,4.352459e+01,8.446999e-01,3.911475e+01,8.007656e-01,8.986818e-01,5.856181e-03,2.800000e+01,2.470000e+01,1.008000e+03,5304900004
2.635174930000e+08,2.635175540000e+08,4.413115e+01,8.505654e-01,3.955738e+01,8.052835e-01,8.963596e-01,5.874464e-03,2.800000e+01,2.470000e+01,1.008000e+03,5304900004
2.635175540000e+08,2.635176150000e+08,4.439344e+01,8.530893e-01,3.996721e+01,8.094444e-01,9.002954e-01,5.757391e-03,2.800000e+01,2.470000e+01,1.008000e+03,5304900004
2.635176460000e+08,2.635177070000e+08,4.380328e+01,8.473998e-01,3.936066e+01,8.032787e-01,8.985779e-01,5.840177e-03,2.800000e+01,2.460000e+01,1.008000e+03,5304900005
2.635177070000e+08,2.635177680000e+08,4.359016e+01,8.453359e-01,3.937705e+01,8.034460e-01,9.033471e-01,5.730276e-03,2.800000e+01,2.460000e+01,1.008000e+03,5304900005
2.635177680000e+08,2.635178290000e+08,4.281967e+01,8.378317e-01,3.895082e+01,7.990858e-01,9.096478e-01,5.609440e-03,2.800000e+01,2.460000e+01,1.008000e+03,5304900005
2.635178290000e+08,2.635178900000e+08,4.381967e+01,8.475584e-01,3.944262e+01,8.041147e-01,9.001122e-01,5.799694e-03,2.800000e+01,2.460000e+01,1.008000e+03,5304900005
2.635178900000e+08,2.635179510000e+08,4.401639e+01,8.494588e-01,3.936066e+01,8.032787e-01,8.942272e-01,5.935247e-03,2.800000e+01,2.460000e+01,1.008000e+03,5304900005
2.635179510000e+08,2.635180120000e+08,4.401639e+01,8.494588e-01,3.952459e+01,8.049498e-01,8.979516e-01,5.841944e-03,2.800000e+01,2.460000e+01,1.008000e+03,5304900005
2.635180120000e+08,2.635180730000e+08,4.513115e+01,8.601482e-01,4.068853e+01,8.167160e-01,9.015619e-01,5.677750e-03,2.800000e+01,2.460000e+01,1.008000e+03,5304900005
2.635180730000e+08,2.635181340000e+08,4.350820e+01,8.445408e-01,3.955738e+01,8.052835e-01,9.091937e-01,5.577451e-03,2.800000e+01,2.460000e+01,1.008000e+03,5304900005
2.635181340000e+08,2.635181950000e+08,4.381967e+01,8.475584e-01,3.959016e+01,8.056172e-01,9.034792e-01,5.711761e-03,2.800000e+01,2.460000e+01,1.008000e+03,5304900005
2.635181950000e+08,2.635182560000e+08,4.249180e+01,8.346179e-01,3.844262e+01,7.938558e-01,9.047068e-01,5.767232e-03,2.800000e+01,2.460000e+01,1.008000e+03,5304900005
2.635182560000e+08,2.635183170000e+08,4.363934e+01,8.458127e-01,3.918033e+01,8.014365e-01,8.978212e-01,5.870449e-03,2.800000e+01,2.460000e+01,1.008000e+03,5304900005
2.635183170000e+08,2.635183780000e+08,4.257377e+01,8.354225e-01,3.832787e+01,7.926700e-01,9.002696e-01,5.879822e-03,2.800000e+01,2.460000e+01,1.008000e+03,5304900005
2.635183780000e+08,2.635184390000e+08,4.449180e+01,8.540339e-01,3.998361e+01,8.096104e-01,8.986735e-01,5.792386e-03,2.800000e+01,2.460000e+01,1.008000e+03,5304900005
2.635184390000e+08,2.635185000000e+08,4.427869e+01,8.519860e-01,3.960656e+01,8.057840e-01,8.944835e-01,5.911314e-03,2.800000e+01,2.460000e+01,1.008000e+03,5304900005
2.635185000000e+08,2.635185610000e+08,4.350820e+01,8.445408e-01,3.957377e+01,8.054504e-01,9.095705e-01,5.567021e-03,2.800000e+01,2.460000e+01,1.008000e+03,5304900005
2.635185610000e+08,2.635186220000e+08,4.254099e+01,8.351007e-01,3.831147e+01,7.925005e-01,9.005780e-01,5.873990e-03,2.800000e+01,2.460000e+01,1.008000e+03,5304900005
2.635186220000e+08,2.635186830000e+08,4.491803e+01,8.581149e-01,4.016393e+01,8.114340e-01,8.941606e-01,5.877007e-03,2.800000e+01,2.460000e+01,1.008000e+03,5304900005
2.635187050000e+08,2.635187660000e+08,4.296721e+01,8.392738e-01,3.865574e+01,7.960532e-01,8.996566e-01,5.868800e-03,2.800000e+01,2.460000e+01,1.008000e+03,5304900006
2.635187660000e+08,2.635188270000e+08,4.316393e+01,8.411929e-01,3.903279e+01,7.999260e-01,9.042917e-01,5.733286e-03,2.800000e+01,2.460000e+01,1.008000e+03,5304900006
2.635188270000e+08,2.635188880000e+08,4.350820e+01,8.445408e-01,3.929508e+01,8.026093e-01,9.031650e-01,5.740493e-03,2.800000e+01,2.460000e+01,1.008000e+03,5304900006
2.635188880000e+08,2.635189490000e+08,4.318033e+01,8.413526e-01,3.929508e+01,8.026093e-01,9.100228e-01,5.575509e-03,2.800000e+01,2.460000e+01,1.008000e+03,5304900006
2.635189490000e+08,2.635190100000e+08,4.368853e+01,8.462892e-01,3.931147e+01,8.027767e-01,8.998124e-01,5.816133e-03,2.800000e+01,2.460000e+01,1.008000e+03,5304900006
2.635190100000e+08,2.635190710000e+08,4.359016e+01,8.453359e-01,3.957377e+01,8.054504e-01,9.078601e-01,5.608854e-03,2.800000e+01,2.460000e+01,1.008000e+03,5304900006
2.635190710000e+08,2.635191320000e+08,4.340984e+01,8.435856e-01,3.929508e+01,8.026093e-01,9.052115e-01,5.692380e-03,2.800000e+01,2.460000e+01,1.008000e+03,5304900006
2.635191320000e+08,2.635191930000e+08,4.316393e+01,8.411929e-01,3.949180e+01,8.046159e-01,9.149259e-01,5.437085e-03,2.800000e+01,2.460000e+01,1.008000e+03,5304900006
2.635191930000e+08,2.635192540000e+08,4.532787e+01,8.620208e-01,4.047541e+01,8.145743e-01,8.929476e-01,5.879816e-03,2.800000e+01,2.460000e+01,1.008000e+03,5304900006
2.635192540000e+08,2.635193150000e+08,4.419672e+01,8.511971e-01,3.973771e+01,8.071170e-01,8.991098e-01,5.800574e-03,2.800000e+01,2.460000e+01,1.008000e+03,5304900006
2.635193150000e+08,2.635193760000e+08,4.303279e+01,8.399140e-01,3.904918e+01,8.000941e-01,9.074286e-01,5.656920e-03,2.800000e+01,2.460000e+01,1.008000e+03,5304900006
2.635193760000e+08,2.635194370000e+08,4.373771e+01,8.467653e-01,3.965574e+01,8.062841e-01,9.066716e-01,5.631692e-03,2.800000e+01,2.460000e+01,1.008000e+03,5304900006
2.635194370000e+08,2.635194980000e+08,4.450820e+01,8.541912e-01,3.990164e+01,8.087801e-01,8.965009e-01,5.845998e-03,2.800000e+01,2.460000e+01,1.008000e+03,5304900006
2.635194980000e+08,2.635195590000e+08,4.262295e+01,8.359048e-01,3.800000e+01,7.892723e-01,8.915384e-01,6.098476e-03,2.800000e+01,2.460000e+01,1.008000e+03,5304900006
2.635195590000e+08,2.635196200000e+08,4.234426e+01,8.331676e-01,3.822951e+01,7.916523e-01,9.028262e-01,5.827932e-03,2.800000e+01,2.460000e+01,1.008000e+03,5304900006
2.635196200000e+08,2.635196810000e+08,4.331147e+01,8.426294e-01,3.900000e+01,7.995901e-01,9.004542e-01,5.824730e-03,2.800000e+01,2.460000e+01,1.008000e+03,5304900006
2.635196810000e+08,2.635197420000e+08,4.381967e+01,8.475584e-01,3.934426e+01,8.031114e-01,8.978676e-01,5.857179e-03,2.800000e+01,2.460000e+01,1.008000e+03,5304900006
2.635197680000e+08,2.635198290000e+08,4.216393e+01,8.313916e-01,3.755738e+01,7.846621e-01,8.907465e-01,6.151192e-03,2.800000e+01,2.450000e+01,1.008000e+03,5304900007
2.635198290000e+08,2.635198900000e+08,4.359016e+01,8.453359e-01,3.962295e+01,8.059507e-01,9.089884e-01,5.577871e-03,2.800000e+01,2.450000e+01,1.008000e+03,5304900007
2.635198900000e+08,2.635199510000e+08,4.367213e+01,8.461304e-01,3.931147e+01,8.027767e-01,9.001502e-01,5.808500e-03,2.800000e+01,2.450000e+01,1.008000e+03,5304900007
2.635199510000e+08,2.635200120000e+08,4.349180e+01,8.443817e-01,3.965574e+01,8.062841e-01,9.117979e-01,5.505795e-03,2.800000e+01,2.450000e+01,1.008000e+03,5304900007
2.635200120000e+08,2.635200730000e+08,4.327869e+01,8.423104e-01,3.875410e+01,7.970653e-01,8.954545e-01,5.954872e-03,2.800000e+01,2.450000e+01,1.008000e+03,5304900007
2.635200730000e+08,2.635201340000e+08,4.339344e+01,8.434263e-01,3.968853e+01,8.066174e-01,9.146203e-01,5.431511e-03,2.800000e+01,2.450000e+01,1.008000e+03,5304900007
2.635201340000e+08,2.635201950000e+08,4.306557e+01,8.402339e-01,3.875410e+01,7.970653e-01,8.998858e-01,5.856141e-03,2.800000e+01,2.450000e+01,1.008000e+03,5304900007
2.635201950000e+08,2.635202560000e+08,4.544262e+01,8.631113e-01,4.132787e+01,8.231075e-01,9.094517e-01,5.450463e-03,2.800000e+01,2.450000e+01,1.008000e+03,5304900007
2.635202560000e+08,2.635203170000e+08,4.365574e+01,8.459715e-01,3.970492e+01,8.067839e-01,9.095005e-01,5.559540e-03,2.800000e+01,2.450000e+01,1.008000e+03,5304900007
2.635203170000e+08,2.635203780000e+08,4.445901e+01,8.537191e-01,4.026229e+01,8.124270e-01,9.056047e-01,5.614352e-03,2.800000e+01,2.450000e+01,1.008000e+03,5304900007
2.635203780000e+08,2.635204390000e+08,4.336066e+01,8.431076e-01,3.909836e+01,8.005977e-01,9.017013e-01,5.788851e-03,2.800000e+01,2.450000e+01,1.008000e+03,5304900007
2.635204390000e+08,2.635205000000e+08,4.308197e+01,8.403938e-01,3.893443e+01,7.989175e-01,9.037291e-01,5.753790e-03,2.800000e+01,2.450000e+01,1.008000e+03,5304900007
2.635205000000e+08,2.635205610000e+08,4.500000e+01,8.588974e-01,4.111475e+01,8.209826e-01,9.136612e-01,5.360737e-03,2.800000e+01,2.450000e+01,1.008000e+03,5304900007
2.635205610000e+08,2.635206220000e+08,4.218033e+01,8.315532e-01,3.785246e+01,7.877386e-01,8.973960e-01,5.982108e-03,2.800000e+01,2.450000e+01,1.008000e+03,5304900007
2.635206220000e+08,2.635206830000e+08,4.388525e+01,8.481924e-01,3.918033e+01,8.014365e-01,8.927904e-01,5.979534e-03,2.800000e+01,2.450000e+01,1.008000e+03,5304900007
2.635206830000e+08,2.635207440000e+08,4.303279e+01,8.399140e-01,3.883607e+01,7.979078e-01,9.024762e-01,5.790400e-03,2.800000e+01,2.450000e+01,1.008000e+03,5304900007
2.635207440000e+08,2.635208050000e+08,4.300000e+01,8.395940e-01,3.900000e+01,7.995901e-01,9.069768e-01,5.671457e-03,2.800000e+01,2.450000e+01,1.008000e+03,5304900007
2.635208320000e+08,2.635208930000e+08,4.403279e+01,8.496169e-01,3.968853e+01,8.066174e-01,9.013403e-01,5.753886e-03,2.800000e+01,2.450000e+01,1.008000e+03,5305000008
2.635208930000e+08,2.635209540000e+08,4.363934e+01,8.458127e-01,3.916393e+01,8.012688e-01,8.974455e-01,5.880001e-03,2.800000e+01,2.450000e+01,1.008000e+03,5305000008
2.635209540000e+08,2.635210150000e+08,4.455738e+01,8.546630e-01,4.008197e+01,8.106056e-01,8.995585e-01,5.765628e-03,2.800000e+01,2.450000e+01,1.008000e+03,5305000008
2.635210150000e+08,2.635210760000e+08,4.329508e+01,8.424698e-01,3.916393e+01,8.012688e-01,9.045816e-01,5.716836e-03,2.800000e+01,2.450000e+01,1.008000e+03,5305000008
2.635210760000e+08,2.635211370000e+08,4.268853e+01,8.365476e-01,3.890164e+01,7.985811e-01,9.112903e-01,5.571772e-03,2.800000e+01,2.450000e+01,1.008000e+03,5305000008
2.635211370000e+08,2.635211980000e+08,4.403279e+01,8.496169e-01,3.937705e+01,8.034460e-01,8.942665e-01,5.933169e-03,2.800000e+01,2.450000e+01,1.008000e+03,5305000008
2.635211980000e+08,2.635212590000e+08,4.426229e+01,8.518283e-01,3.977049e+01,8.074498e-01,8.985185e-01,5.811323e-03,2.800000e+01,2.450000e+01,1.008000e+03,5305000008
2.635212590000e+08,2.635213200000e+08,4.345901e+01,8.440633e-01,3.909836e+01,8.005977e-01,8.996605e-01,5.835397e-03,2.800000e+01,2.450000e+01,1.008000e+03,5305000008
2.635213200000e+08,2.635213810000e+08,4.408197e+01,8.500913e-01,3.981967e+01,8.079489e-01,9.033098e-01,5.699205e-03,2.800000e+01,2.450000e+01,1.008000e+03,5305000008
2.635213810000e+08,2.635214420000e+08,4.370492e+01,8.464479e-01,3.963934e+01,8.061175e-01,9.069768e-01,5.625534e-03,2.800000e+01,2.450000e+01,1.008000e+03,5305000008
2.635214420000e+08,2.635215030000e+08,4.349180e+01,8.443817e-01,3.934426e+01,8.031114e-01,9.046363e-01,5.702430e-03,2.800000e+01,2.450000e+01,1.008000e+03,5305000008
2.635215030000e+08,2.635215640000e+08,4.240984e+01,8.338125e-01,3.836066e+01,7.930090e-01,9.045226e-01,5.777791e-03,2.800000e+01,2.450000e+01,1.008000e+03,5305000008
2.635215640000e+08,2.635216250000e+08,4.395082e+01,8.488258e-01,3.967213e+01,8.064508e-01,9.026483e-01,5.725095e-03,2.800000e+01,2.450000e+01,1.008000e+03,5305000008
2.635216250000e+08,2.635216860000e+08,4.226229e+01,8.323608e-01,3.847541e+01,7.941942e-01,9.103957e-01,5.625202e-03,2.800000e+01,2.450000e+01,1.008000e+03,5305000008
2.635216860000e+08,2.635217470000e+08,4.421312e+01,8.513549e-01,3.954099e+01,8.051167e-01,8.943270e-01,5.919563e-03,2.800000e+01,2.450000e+01,1.008000e+03,5305000008
2.635217470000e+08,2.635218080000e+08,4.145901e+01,8.244125e-01,3.711475e+01,7.800247e-01,8.952155e-01,6.090289e-03,2.800000e+01,2.450000e+01,1.008000e+03,5305000008
2.635218080000e+08,2.635218690000e+08,4.400000e+01,8.493006e-01,3.985246e+01,8.082815e-01,9.057377e-01,5.639999e-03,2.800000e+01,2.450000e+01,1.008000e+03,5305000008
2.635218950000e+08,2.635219560000e+08,4.431147e+01,8.523014e-01,4.047541e+01,8.145743e-01,9.134295e-01,5.408782e-03,2.780000e+01,2.440000e+01,1.008000e+03,5305000009
2.635219560000e+08,2.635220170000e+08,4.344262e+01,8.439041e-01,3.957377e+01,8.054504e-01,9.109434e-01,5.532939e-03,2.780000e+01,2.440000e+01,1.008000e+03,5305000009
2.635220170000e+08,2.635220780000e+08,4.121312e+01,8.219640e-01,3.719672e+01,7.808856e-01,9.025458e-01,5.914968e-03,2.780000e+01,2.440000e+01,1.008000e+03,5305000009
2.635220780000e+08,2.635221390000e+08,4.447541e+01,8.538765e-01,4.031147e+01,8.129231e-01,9.063767e-01,5.592698e-03,2.780000e+01,2.440000e+01,1.008000e+03,5305000009
2.635221390000e+08,2.635222000000e+08,4.329508e+01,8.424698e-01,3.924590e+01,8.021069e-01,9.064748e-01,5.665757e-03,2.780000e+01,2.440000e+01,1.008000e+03,5305000009
2.635222000000e+08,2.635222610000e+08,4.326229e+01,8.421507e-01,3.922951e+01,8.019394e-01,9.067829e-01,5.659523e-03,2.780000e+01,2.440000e+01,1.008000e+03,5305000009
2.635222610000e+08,2.635223220000e+08,4.321312e+01,8.416720e-01,3.913115e+01,8.009334e-01,9.055387e-01,5.696496e-03,2.780000e+01,2.440000e+01,1.008000e+03,5305000009
