#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.152709070273e+08,3.152710130000e+08,1.059727236032e+02,5004,4896,4412,108,108,0,1,e,B,2016,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364800001,0,0,0
2,3.152714080062e+08,3.152724090000e+08,1.000993812025e+03,47995,46958,44556,1037,1037,0,2,e,B,2016,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364800002,0,0,0
3,3.152724170281e+08,3.152734250000e+08,1.007971897900e+03,47968,46928,44522,1040,1040,0,1,e,B,2016,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364800003,0,0,0
4,3.152734290119e+08,3.152744400000e+08,1.010988127589e+03,47940,46892,44648,1048,1048,0,2,e,B,2016,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.917902e+00,8364800004,0,0,0
5,3.152746820417e+08,3.152756920000e+08,1.009958273828e+03,47973,46931,44549,1042,1042,0,3,e,B,2016,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.873393e+00,8364900005,0,0,0
6,3.152757190189e+08,3.152767290000e+08,1.009981069088e+03,47957,46923,44532,1034,1034,0,2,e,B,2016,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364900006,0,0,0
7,3.152767390297e+08,3.152777440000e+08,1.004970297277e+03,47985,46954,44498,1031,1031,0,1,e,B,2016,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364900007,0,0,0
8,3.152777480091e+08,3.152787530000e+08,1.004990942001e+03,47974,46936,44666,1038,1038,0,2,e,B,2016,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364900008,0,0,0
9,3.152787570142e+08,3.152797620000e+08,1.004985783756e+03,47956,46919,44603,1037,1037,0,1,e,B,2016,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364900009,0,0,0
10,3.152798960523e+08,3.152809020000e+08,1.005947736144e+03,47978,46932,44466,1046,1046,0,1,e,B,2016,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364900010,0,0,0
11,3.152809480105e+08,3.152819580000e+08,1.009989454925e+03,47934,46901,44521,1033,1033,0,1,e,B,2016,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364900011,0,0,0
12,3.152819630013e+08,3.152829700000e+08,1.006998668373e+03,47950,46914,44567,1036,1036,0,1,e,B,2016,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364900012,0,0,0
13,3.152829740229e+08,3.152839800000e+08,1.005977075696e+03,47957,46927,44477,1030,1030,0,1,e,B,2016,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364900013,0,0,0
14,3.152840150108e+08,3.152850160000e+08,1.000989181340e+03,47985,46954,44578,1031,1031,0,1,e,B,2016,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364900014,0,0,0
15,3.152850200202e+08,3.152860190000e+08,9.989798312187e+02,47966,46946,44497,1020,1020,0,1,e,B,2016,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364900015,0,0,0
16,3.152860660767e+08,3.152870630000e+08,9.969232676625e+02,47979,46945,44696,1034,1034,0,1,e,B,2016,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364900016,0,0,0
17,3.152870670028e+08,3.152880750000e+08,1.007997240365e+03,47944,46918,44625,1026,1026,0,1,e,B,2016,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364900017,0,0,0
18,3.152880830061e+08,3.152890990000e+08,1.015993940353e+03,47949,46897,44610,1052,1052,0,1,e,B,2016,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364900018,0,0,0
19,3.152891050303e+08,3.152892420000e+08,1.369697409868e+02,6463,6323,5814,140,140,0,1,e,B,2016,12,28,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8364900019,0,0,0
5,3.154027000145e+08,3.154036970000e+08,9.969854848981e+02,47955,46896,44431,1059,1059,0,2,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365000005,0,0,0
6,3.154037020002e+08,3.154047050000e+08,1.002999780416e+03,47989,46920,44462,1069,1069,0,1,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365000006,0,0,0
7,3.154047090148e+08,3.154057080000e+08,9.989852239490e+02,47999,46941,44286,1058,1058,0,1,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365000007,0,0,0
8,3.154057120184e+08,3.154067230000e+08,1.010981637120e+03,47945,46864,44313,1081,1081,0,1,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365000008,0,0,0
9,3.154067270017e+08,3.154077290000e+08,1.001998340905e+03,47995,46949,44519,1046,1046,0,1,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365000009,0,0,0
10,3.154077330632e+08,3.154087400000e+08,1.006936774015e+03,47978,46903,44239,1075,1075,0,1,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365000010,0,0,0
11,3.154087440013e+08,3.154097500000e+08,1.005998681307e+03,47939,46863,44287,1076,1076,0,1,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.697120e+00,8365000011,0,0,0
12,3.154097550224e+08,3.154107570000e+08,1.001977617145e+03,47975,46902,43614,1073,1073,0,1,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.542373e+00,8365000012,0,0,0
13,3.154107610189e+08,3.154117660000e+08,1.004981064022e+03,47960,46879,44010,1081,1081,0,1,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365000013,0,0,0
14,3.154117700104e+08,3.154127780000e+08,1.007989637673e+03,47956,46880,44222,1076,1076,0,1,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.707631e+00,8365000014,0,0,0
15,3.154127820068e+08,3.154137890000e+08,1.006993239939e+03,47954,46889,43915,1065,1065,0,1,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365000015,0,0,0
16,3.154137930142e+08,3.154147970000e+08,1.003985783815e+03,47989,46918,44259,1071,1071,0,2,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365000016,0,0,0
17,3.154148010195e+08,3.154158150000e+08,1.013980529249e+03,47933,46861,44091,1072,1072,0,1,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365000017,0,0,0
18,3.154158190030e+08,3.154168220000e+08,1.002997006357e+03,47979,46916,44419,1063,1063,0,1,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365000018,0,0,0
19,3.154168260258e+08,3.154178370000e+08,1.010974179924e+03,47954,46867,44305,1087,1087,0,1,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.850791e+00,8365000019,0,0,0
20,3.154178410327e+08,3.154188480000e+08,1.006967287242e+03,47944,46873,44105,1071,1071,0,1,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.015874e+00,8365000020,0,0,0
21,3.154188520839e+08,3.154198580000e+08,1.005916059077e+03,47980,46911,44365,1069,1069,0,1,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.075472e+00,8365000021,0,0,0
22,3.154198620066e+08,3.154208700000e+08,1.007993426800e+03,47968,46895,44334,1073,1073,0,1,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365000022,0,0,0
23,3.154208740307e+08,3.154218780000e+08,1.003969335556e+03,47960,46877,44145,1083,1083,0,1,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365000023,0,0,0
24,3.154218820723e+08,3.154228850000e+08,1.002927744389e+03,47977,46893,44020,1084,1084,0,1,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365000024,0,0,0
25,3.154228890253e+08,3.154238930000e+08,1.003974705935e+03,47977,46883,44243,1094,1094,0,1,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365000025,0,0,0
26,3.154238970278e+08,3.154249090000e+08,1.011972208500e+03,47973,46874,44224,1099,1099,0,1,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365000026,0,0,0
27,3.154249130087e+08,3.154259240000e+08,1.010991254389e+03,47951,46877,44270,1074,1074,0,2,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365000027,0,0,0
28,3.154259280245e+08,3.154269400000e+08,1.011975530386e+03,47957,46870,43692,1087,1087,0,1,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365000028,0,0,0
29,3.154269440136e+08,3.154279500000e+08,1.005986395299e+03,47971,46880,43851,1091,1091,0,1,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365000029,0,0,0
30,3.154279540408e+08,3.154289550000e+08,1.000959226370e+03,47977,46903,43682,1074,1074,0,1,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365000030,0,0,0
31,3.154289590125e+08,3.154299660000e+08,1.006987464845e+03,47972,46886,43431,1086,1086,0,1,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365000031,0,0,0
32,3.154299700032e+08,3.154309830000e+08,1.012996816099e+03,47958,46859,43753,1099,1099,0,1,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365000032,0,0,0
33,3.154309870002e+08,3.154319890000e+08,1.001999823511e+03,47984,46917,43382,1067,1067,0,1,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365000033,0,0,0
34,3.154319930698e+08,3.154330010000e+08,1.007930154860e+03,47963,46874,43787,1089,1089,0,1,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365000034,0,0,0
35,3.154330050707e+08,3.154340150000e+08,1.009929299057e+03,47953,46854,43768,1099,1099,0,1,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365000035,0,0,0
36,3.154340190029e+08,3.154350180000e+08,9.989970664382e+02,47986,46912,43865,1074,1074,0,1,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365000036,0,0,0
37,3.154350220350e+08,3.154360270000e+08,1.004965040565e+03,47961,46886,43723,1075,1075,0,1,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365000037,0,0,0
38,3.154360310001e+08,3.154370400000e+08,1.008999901831e+03,47982,46892,43490,1090,1090,0,1,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365000038,0,0,0
39,3.154370440127e+08,3.154380490000e+08,1.004987254143e+03,47954,46868,44133,1086,1086,0,1,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365000039,0,0,0
40,3.154380540011e+08,3.154390620000e+08,1.007998916686e+03,47936,46851,43457,1085,1085,0,1,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365000040,0,0,0
41,3.154390670431e+08,3.154400680000e+08,1.000956900179e+03,47983,46920,43525,1063,1063,0,1,e,B,2016,12,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8365000041,0,0,0
