#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.152709070000e+08,3.152709680000e+08,4.567213e+01,8.652881e-01,4.142623e+01,8.240865e-01,9.070352e-01,5.501497e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800001
3.152714080000e+08,3.152714690000e+08,4.596721e+01,8.680788e-01,4.350820e+01,8.445408e-01,9.465050e-01,4.249413e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800002
3.152714690000e+08,3.152715300000e+08,4.593443e+01,8.677692e-01,4.363934e+01,8.458127e-01,9.500357e-01,4.115910e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800002
3.152715300000e+08,3.152715910000e+08,4.773771e+01,8.846385e-01,4.532787e+01,8.620208e-01,9.495192e-01,4.057133e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800002
3.152715910000e+08,3.152716520000e+08,4.762295e+01,8.835746e-01,4.501639e+01,8.590540e-01,9.452668e-01,4.220167e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800002
3.152716520000e+08,3.152717130000e+08,4.444262e+01,8.535617e-01,4.206557e+01,8.304213e-01,9.465142e-01,4.321337e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800002
3.152717130000e+08,3.152717740000e+08,4.645901e+01,8.727102e-01,4.373771e+01,8.467653e-01,9.414256e-01,4.411102e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800002
3.152717740000e+08,3.152718350000e+08,4.654099e+01,8.734798e-01,4.440984e+01,8.532468e-01,9.542092e-01,3.923089e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800002
3.152718350000e+08,3.152718960000e+08,4.660656e+01,8.740949e-01,4.431147e+01,8.523014e-01,9.507563e-01,4.058091e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800002
3.152718960000e+08,3.152719570000e+08,4.795082e+01,8.866110e-01,4.560656e+01,8.646667e-01,9.511111e-01,3.987105e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800002
3.152719570000e+08,3.152720180000e+08,4.670492e+01,8.750168e-01,4.393443e+01,8.486674e-01,9.406809e-01,4.425600e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800002
3.152720180000e+08,3.152720790000e+08,4.655738e+01,8.736336e-01,4.436066e+01,8.527742e-01,9.528169e-01,3.978678e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800002
3.152720790000e+08,3.152721400000e+08,4.718033e+01,8.794590e-01,4.495082e+01,8.584280e-01,9.527450e-01,3.955187e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800002
3.152721400000e+08,3.152722010000e+08,4.760656e+01,8.834226e-01,4.529508e+01,8.617090e-01,9.514463e-01,3.988458e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800002
3.152722010000e+08,3.152722620000e+08,4.681967e+01,8.760911e-01,4.467213e+01,8.557628e-01,9.541317e-01,3.914547e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800002
3.152722620000e+08,3.152723230000e+08,4.804918e+01,8.875198e-01,4.544262e+01,8.631113e-01,9.457523e-01,4.183804e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800002
3.152723230000e+08,3.152723840000e+08,4.759016e+01,8.832704e-01,4.500000e+01,8.588974e-01,9.455736e-01,4.210455e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800002
3.152724170000e+08,3.152724780000e+08,4.555738e+01,8.642004e-01,4.349180e+01,8.443817e-01,9.546599e-01,3.946582e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800003
3.152724780000e+08,3.152725390000e+08,4.690164e+01,8.768576e-01,4.470492e+01,8.560768e-01,9.531632e-01,3.950193e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800003
3.152725390000e+08,3.152726000000e+08,4.777049e+01,8.849423e-01,4.536066e+01,8.623325e-01,9.495539e-01,4.054421e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800003
3.152726000000e+08,3.152726610000e+08,4.675410e+01,8.754774e-01,4.426229e+01,8.518283e-01,9.467041e-01,4.206097e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800003
3.152726610000e+08,3.152727220000e+08,4.778688e+01,8.850941e-01,4.500000e+01,8.588974e-01,9.416810e-01,4.340480e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800003
3.152727220000e+08,3.152727830000e+08,4.591803e+01,8.676143e-01,4.362295e+01,8.456538e-01,9.500179e-01,4.117340e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800003
3.152727830000e+08,3.152728440000e+08,4.773771e+01,8.846385e-01,4.537705e+01,8.624883e-01,9.505494e-01,4.017699e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800003
3.152728440000e+08,3.152729050000e+08,4.611475e+01,8.694709e-01,4.378688e+01,8.472413e-01,9.495201e-01,4.127874e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800003
3.152729050000e+08,3.152729660000e+08,4.537705e+01,8.624883e-01,4.322951e+01,8.418316e-01,9.526734e-01,4.035910e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800003
3.152729660000e+08,3.152730270000e+08,4.606557e+01,8.690071e-01,4.386885e+01,8.480339e-01,9.523132e-01,4.020091e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800003
3.152730270000e+08,3.152730880000e+08,4.540984e+01,8.627998e-01,4.278688e+01,8.375108e-01,9.422383e-01,4.432621e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800003
3.152730880000e+08,3.152731490000e+08,4.706557e+01,8.783888e-01,4.424590e+01,8.516705e-01,9.400905e-01,4.429105e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800003
3.152731490000e+08,3.152732100000e+08,4.724590e+01,8.800699e-01,4.485246e+01,8.574883e-01,9.493408e-01,4.085013e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800003
3.152732100000e+08,3.152732710000e+08,4.680328e+01,8.759377e-01,4.455738e+01,8.546630e-01,9.520140e-01,4.000145e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800003
3.152732710000e+08,3.152733320000e+08,4.537705e+01,8.624883e-01,4.296721e+01,8.392738e-01,9.468930e-01,4.262291e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800003
3.152733320000e+08,3.152733930000e+08,4.654099e+01,8.734798e-01,4.419672e+01,8.511971e-01,9.496301e-01,4.104686e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800003
3.152734290000e+08,3.152734900000e+08,4.734426e+01,8.809855e-01,4.504918e+01,8.593668e-01,9.515235e-01,3.996470e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800004
3.152734900000e+08,3.152735510000e+08,4.606557e+01,8.690071e-01,4.360656e+01,8.454949e-01,9.466192e-01,4.240597e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800004
3.152735510000e+08,3.152736120000e+08,4.647541e+01,8.728642e-01,4.426229e+01,8.518283e-01,9.523810e-01,3.999624e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800004
3.152736120000e+08,3.152736730000e+08,4.608197e+01,8.691617e-01,4.421312e+01,8.513549e-01,9.594451e-01,3.720502e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800004
3.152736730000e+08,3.152737340000e+08,4.663934e+01,8.744023e-01,4.459016e+01,8.549774e-01,9.560633e-01,3.842519e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800004
3.152737340000e+08,3.152737950000e+08,4.606557e+01,8.690071e-01,4.383607e+01,8.477170e-01,9.516014e-01,4.048467e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800004
3.152737950000e+08,3.152738560000e+08,4.639344e+01,8.720942e-01,4.373771e+01,8.467653e-01,9.427562e-01,4.366875e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800004
3.152738560000e+08,3.152739170000e+08,4.595082e+01,8.679240e-01,4.363934e+01,8.458127e-01,9.496968e-01,4.128372e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800004
3.152739170000e+08,3.152739780000e+08,4.740984e+01,8.815954e-01,4.539344e+01,8.626441e-01,9.574689e-01,3.752465e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800004
3.152739780000e+08,3.152740390000e+08,4.539344e+01,8.626441e-01,4.326229e+01,8.421507e-01,9.530516e-01,4.019824e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800004
3.152740390000e+08,3.152741000000e+08,4.611475e+01,8.694709e-01,4.406557e+01,8.499332e-01,9.555634e-01,3.885216e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800004
3.152741000000e+08,3.152741610000e+08,4.586885e+01,8.671496e-01,4.380328e+01,8.473998e-01,9.549679e-01,3.920413e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800004
3.152741610000e+08,3.152742220000e+08,4.595082e+01,8.679240e-01,4.360656e+01,8.454949e-01,9.489833e-01,4.155986e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800004
3.152742220000e+08,3.152742830000e+08,4.662295e+01,8.742486e-01,4.447541e+01,8.538765e-01,9.539381e-01,3.930666e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800004
3.152742830000e+08,3.152743440000e+08,4.586885e+01,8.671496e-01,4.370492e+01,8.464479e-01,9.528235e-01,4.008163e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800004
3.152743440000e+08,3.152744060000e+08,4.846774e+01,8.841593e-01,4.577419e+01,8.592400e-01,9.444259e-01,4.179244e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364800004
3.152746820000e+08,3.152747430000e+08,4.629508e+01,8.711691e-01,4.418033e+01,8.510392e-01,9.543201e-01,3.928956e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900005
3.152747430000e+08,3.152748040000e+08,4.706557e+01,8.783888e-01,4.449180e+01,8.540339e-01,9.453152e-01,4.243311e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900005
3.152748040000e+08,3.152748650000e+08,4.688525e+01,8.767044e-01,4.436066e+01,8.527742e-01,9.461538e-01,4.220611e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900005
3.152748650000e+08,3.152749260000e+08,4.626229e+01,8.708607e-01,4.403279e+01,8.496169e-01,9.518072e-01,4.031689e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900005
3.152749260000e+08,3.152749870000e+08,4.588525e+01,8.673045e-01,4.349180e+01,8.443817e-01,9.478385e-01,4.202820e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900005
3.152749870000e+08,3.152750480000e+08,4.622951e+01,8.705520e-01,4.429508e+01,8.521437e-01,9.581560e-01,3.770595e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900005
3.152750480000e+08,3.152751090000e+08,4.608197e+01,8.691617e-01,4.391803e+01,8.485091e-01,9.530416e-01,3.990084e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900005
3.152751090000e+08,3.152751700000e+08,4.647541e+01,8.728642e-01,4.439344e+01,8.530893e-01,9.552028e-01,3.885050e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900005
3.152751700000e+08,3.152752310000e+08,4.434426e+01,8.526166e-01,4.201639e+01,8.299357e-01,9.475046e-01,4.288126e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900005
3.152752310000e+08,3.152752920000e+08,4.859016e+01,8.925021e-01,4.565574e+01,8.651327e-01,9.396086e-01,4.375441e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900005
3.152752920000e+08,3.152753530000e+08,4.677049e+01,8.756309e-01,4.429508e+01,8.521437e-01,9.470733e-01,4.191586e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900005
3.152753530000e+08,3.152754140000e+08,4.813115e+01,8.882765e-01,4.585246e+01,8.669946e-01,9.526567e-01,3.919399e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900005
3.152754140000e+08,3.152754750000e+08,4.655738e+01,8.736336e-01,4.380328e+01,8.473998e-01,9.408451e-01,4.426856e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900005
3.152754750000e+08,3.152755360000e+08,4.600000e+01,8.683884e-01,4.362295e+01,8.456538e-01,9.483250e-01,4.179024e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900005
3.152755360000e+08,3.152755970000e+08,4.634426e+01,8.716318e-01,4.403279e+01,8.496169e-01,9.501238e-01,4.094246e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900005
3.152755970000e+08,3.152756580000e+08,4.568853e+01,8.654433e-01,4.344262e+01,8.439041e-01,9.508432e-01,4.095225e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900005
3.152757190000e+08,3.152757800000e+08,4.568853e+01,8.654433e-01,4.377049e+01,8.470827e-01,9.580194e-01,3.798771e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900006
3.152757800000e+08,3.152758410000e+08,4.614754e+01,8.697799e-01,4.380328e+01,8.473998e-01,9.492007e-01,4.138746e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900006
3.152758410000e+08,3.152759020000e+08,4.613115e+01,8.696254e-01,4.336066e+01,8.431076e-01,9.399431e-01,4.478887e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900006
3.152759020000e+08,3.152759630000e+08,4.601639e+01,8.685431e-01,4.383607e+01,8.477170e-01,9.526185e-01,4.009985e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900006
3.152759630000e+08,3.152760240000e+08,4.488525e+01,8.578017e-01,4.236066e+01,8.333288e-01,9.437546e-01,4.403079e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900006
3.152760240000e+08,3.152760850000e+08,4.668853e+01,8.748632e-01,4.409836e+01,8.502494e-01,9.445225e-01,4.289381e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900006
3.152760850000e+08,3.152761460000e+08,4.752459e+01,8.826616e-01,4.547541e+01,8.634226e-01,9.568817e-01,3.772557e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900006
3.152761460000e+08,3.152762070000e+08,4.596721e+01,8.680788e-01,4.370492e+01,8.464479e-01,9.507846e-01,4.085100e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900006
3.152762070000e+08,3.152762680000e+08,4.598361e+01,8.682336e-01,4.347541e+01,8.442225e-01,9.454545e-01,4.287787e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900006
3.152762680000e+08,3.152763290000e+08,4.624590e+01,8.707063e-01,4.395082e+01,8.488258e-01,9.503722e-01,4.088912e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900006
3.152763290000e+08,3.152763900000e+08,4.706557e+01,8.783888e-01,4.459016e+01,8.549774e-01,9.474051e-01,4.166037e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900006
3.152763900000e+08,3.152764510000e+08,4.734426e+01,8.809855e-01,4.493443e+01,8.582715e-01,9.490997e-01,4.089945e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900006
3.152764510000e+08,3.152765120000e+08,4.821312e+01,8.890326e-01,4.588525e+01,8.673045e-01,9.517171e-01,3.952785e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900006
3.152765120000e+08,3.152765730000e+08,4.604918e+01,8.688524e-01,4.355738e+01,8.450180e-01,9.458882e-01,4.268644e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900006
3.152765730000e+08,3.152766340000e+08,4.662295e+01,8.742486e-01,4.432787e+01,8.524590e-01,9.507735e-01,4.056701e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900006
3.152766340000e+08,3.152766950000e+08,4.678688e+01,8.757843e-01,4.440984e+01,8.532468e-01,9.491941e-01,4.110621e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900006
3.152767390000e+08,3.152768000000e+08,4.660656e+01,8.740949e-01,4.390164e+01,8.483508e-01,9.419627e-01,4.385125e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900007
3.152768000000e+08,3.152768610000e+08,4.690164e+01,8.768576e-01,4.460656e+01,8.551345e-01,9.510661e-01,4.033215e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900007
3.152768610000e+08,3.152769220000e+08,4.634426e+01,8.716318e-01,4.396721e+01,8.489841e-01,9.487089e-01,4.148820e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900007
3.152769220000e+08,3.152769830000e+08,4.816393e+01,8.885790e-01,4.583607e+01,8.668396e-01,9.516678e-01,3.956718e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900007
3.152769830000e+08,3.152770440000e+08,4.570492e+01,8.655986e-01,4.332787e+01,8.427888e-01,9.479914e-01,4.205266e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900007
3.152770440000e+08,3.152771050000e+08,4.644262e+01,8.725563e-01,4.432787e+01,8.524590e-01,9.544652e-01,3.916773e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900007
3.152771050000e+08,3.152771660000e+08,4.700000e+01,8.777766e-01,4.455738e+01,8.546630e-01,9.480293e-01,4.145495e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900007
3.152771660000e+08,3.152772270000e+08,4.736066e+01,8.811380e-01,4.463934e+01,8.554487e-01,9.425406e-01,4.329688e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900007
3.152772270000e+08,3.152772880000e+08,4.622951e+01,8.705520e-01,4.380328e+01,8.473998e-01,9.475178e-01,4.199285e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900007
3.152772880000e+08,3.152773490000e+08,4.578688e+01,8.663745e-01,4.359016e+01,8.453359e-01,9.520229e-01,4.043945e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900007
3.152773490000e+08,3.152774100000e+08,4.636066e+01,8.717859e-01,4.391803e+01,8.485091e-01,9.473126e-01,4.201075e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900007
3.152774100000e+08,3.152774710000e+08,4.465574e+01,8.556058e-01,4.213115e+01,8.310683e-01,9.434655e-01,4.425031e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900007
3.152774710000e+08,3.152775320000e+08,4.732787e+01,8.808330e-01,4.483607e+01,8.573316e-01,9.473502e-01,4.156523e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900007
3.152775320000e+08,3.152775930000e+08,4.711475e+01,8.788475e-01,4.463934e+01,8.554487e-01,9.474600e-01,4.161809e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900007
3.152775930000e+08,3.152776540000e+08,4.729508e+01,8.805278e-01,4.483607e+01,8.573316e-01,9.480069e-01,4.133382e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900007
3.152776540000e+08,3.152777150000e+08,4.781967e+01,8.853977e-01,4.536066e+01,8.623325e-01,9.485773e-01,4.089269e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900007
3.152777480000e+08,3.152778090000e+08,4.747541e+01,8.822048e-01,4.550820e+01,8.637338e-01,9.585635e-01,3.703417e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900008
3.152778090000e+08,3.152778700000e+08,4.755738e+01,8.829661e-01,4.531147e+01,8.618649e-01,9.527749e-01,3.938291e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900008
3.152778700000e+08,3.152779310000e+08,4.560656e+01,8.646667e-01,4.309836e+01,8.405536e-01,9.450036e-01,4.322206e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900008
3.152779310000e+08,3.152779920000e+08,4.698361e+01,8.776235e-01,4.483607e+01,8.573316e-01,9.542917e-01,3.901216e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900008
3.152779920000e+08,3.152780530000e+08,4.734426e+01,8.809855e-01,4.545901e+01,8.632669e-01,9.601800e-01,3.638548e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900008
3.152780530000e+08,3.152781140000e+08,4.822951e+01,8.891838e-01,4.559016e+01,8.645113e-01,9.452753e-01,4.193238e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900008
3.152781140000e+08,3.152781750000e+08,4.714754e+01,8.791533e-01,4.468853e+01,8.559198e-01,9.478442e-01,4.145962e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900008
3.152781750000e+08,3.152782360000e+08,4.708197e+01,8.785417e-01,4.455738e+01,8.546630e-01,9.463788e-01,4.203475e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900008
3.152782360000e+08,3.152782970000e+08,4.601639e+01,8.685431e-01,4.393443e+01,8.486674e-01,9.547560e-01,3.922886e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900008
3.152782970000e+08,3.152783580000e+08,4.713115e+01,8.790004e-01,4.478688e+01,8.568612e-01,9.502609e-01,4.054633e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900008
3.152783580000e+08,3.152784190000e+08,4.427869e+01,8.519860e-01,4.218033e+01,8.315532e-01,9.526101e-01,4.088256e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900008
3.152784190000e+08,3.152784800000e+08,4.565574e+01,8.651327e-01,4.355738e+01,8.450180e-01,9.540395e-01,3.967920e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900008
3.152784800000e+08,3.152785410000e+08,4.618033e+01,8.700888e-01,4.401639e+01,8.494588e-01,9.531416e-01,3.981795e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900008
3.152785410000e+08,3.152786020000e+08,4.832787e+01,8.900899e-01,4.586885e+01,8.671496e-01,9.491180e-01,4.047421e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900008
3.152786020000e+08,3.152786630000e+08,4.629508e+01,8.711691e-01,4.395082e+01,8.488258e-01,9.493626e-01,4.125905e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900008
3.152786630000e+08,3.152787240000e+08,4.647541e+01,8.728642e-01,4.421312e+01,8.513549e-01,9.513227e-01,4.041574e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900008
3.152787570000e+08,3.152788180000e+08,4.645901e+01,8.727102e-01,4.411475e+01,8.504074e-01,9.495413e-01,4.111735e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900009
3.152788180000e+08,3.152788790000e+08,4.608197e+01,8.691617e-01,4.395082e+01,8.488258e-01,9.537531e-01,3.961219e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900009
3.152788790000e+08,3.152789400000e+08,4.601639e+01,8.685431e-01,4.381967e+01,8.475584e-01,9.522622e-01,4.024280e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900009
3.152789400000e+08,3.152790010000e+08,4.595082e+01,8.679240e-01,4.368853e+01,8.462892e-01,9.507670e-01,4.086519e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900009
3.152790010000e+08,3.152790620000e+08,4.785246e+01,8.857012e-01,4.501639e+01,8.590540e-01,9.407331e-01,4.370410e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900009
3.152790620000e+08,3.152791230000e+08,4.624590e+01,8.707063e-01,4.409836e+01,8.502494e-01,9.535626e-01,3.961934e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900009
3.152791230000e+08,3.152791840000e+08,4.739344e+01,8.814430e-01,4.511475e+01,8.599919e-01,9.519197e-01,3.978868e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900009
3.152791840000e+08,3.152792450000e+08,4.721312e+01,8.797644e-01,4.529508e+01,8.617090e-01,9.593750e-01,3.678701e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900009
3.152792450000e+08,3.152793060000e+08,4.583607e+01,8.668396e-01,4.370492e+01,8.464479e-01,9.535050e-01,3.981953e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900009
3.152793060000e+08,3.152793670000e+08,4.465574e+01,8.556058e-01,4.211475e+01,8.309066e-01,9.430984e-01,4.438511e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900009
3.152793670000e+08,3.152794280000e+08,4.624590e+01,8.707063e-01,4.404918e+01,8.497751e-01,9.524991e-01,4.004808e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900009
3.152794280000e+08,3.152794890000e+08,4.752459e+01,8.826616e-01,4.524590e+01,8.612410e-01,9.520524e-01,3.968165e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900009
3.152794890000e+08,3.152795500000e+08,4.796721e+01,8.867625e-01,4.583607e+01,8.668396e-01,9.555708e-01,3.809156e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900009
3.152795500000e+08,3.152796110000e+08,4.678688e+01,8.757843e-01,4.419672e+01,8.511971e-01,9.446391e-01,4.280629e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900009
3.152796110000e+08,3.152796720000e+08,4.736066e+01,8.811380e-01,4.486885e+01,8.576450e-01,9.473866e-01,4.153727e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900009
3.152796720000e+08,3.152797330000e+08,4.706557e+01,8.783888e-01,4.473771e+01,8.563907e-01,9.505399e-01,4.046655e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900009
3.152798960000e+08,3.152799570000e+08,4.681967e+01,8.760911e-01,4.419672e+01,8.511971e-01,9.439776e-01,4.303112e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900010
3.152799570000e+08,3.152800180000e+08,4.573771e+01,8.659090e-01,4.329508e+01,8.424698e-01,9.465950e-01,4.256682e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900010
3.152800180000e+08,3.152800790000e+08,4.691803e+01,8.770109e-01,4.442623e+01,8.534042e-01,9.468903e-01,4.191814e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900010
3.152800790000e+08,3.152801400000e+08,4.632787e+01,8.714777e-01,4.363934e+01,8.458127e-01,9.419674e-01,4.398127e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900010
3.152801400000e+08,3.152802010000e+08,4.563934e+01,8.649774e-01,4.340984e+01,8.435856e-01,9.511494e-01,4.085307e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900010
3.152802010000e+08,3.152802620000e+08,4.640984e+01,8.722482e-01,4.426229e+01,8.518283e-01,9.537266e-01,3.948278e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900010
3.152802620000e+08,3.152803230000e+08,4.529508e+01,8.617090e-01,4.313115e+01,8.408734e-01,9.522259e-01,4.057663e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900010
3.152803230000e+08,3.152803840000e+08,4.690164e+01,8.768576e-01,4.452459e+01,8.543485e-01,9.493184e-01,4.100834e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900010
3.152803840000e+08,3.152804450000e+08,4.678688e+01,8.757843e-01,4.429508e+01,8.521437e-01,9.467414e-01,4.203234e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900010
3.152804450000e+08,3.152805060000e+08,4.834426e+01,8.902409e-01,4.570492e+01,8.655986e-01,9.454052e-01,4.183570e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900010
3.152805060000e+08,3.152805670000e+08,4.849180e+01,8.915983e-01,4.588525e+01,8.673045e-01,9.462475e-01,4.146702e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900010
3.152805670000e+08,3.152806280000e+08,4.578688e+01,8.663745e-01,4.355738e+01,8.450180e-01,9.513068e-01,4.072479e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900010
3.152806280000e+08,3.152806890000e+08,4.513115e+01,8.601482e-01,4.267213e+01,8.363869e-01,9.455140e-01,4.325870e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900010
3.152806890000e+08,3.152807500000e+08,4.668853e+01,8.748632e-01,4.421312e+01,8.513549e-01,9.469804e-01,4.198739e-03,2.100000e+01,1.600000e+01,1.025000e+03,8364900010
