#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.152707200000e+08,2.100000e+01,1.600000e+01,1.025000e+03,8364800001
3.152710200000e+08,2.100000e+01,1.600000e+01,1.025000e+03,8364800002
3.152724000000e+08,2.100000e+01,1.600000e+01,1.025000e+03,8364800003
3.152733600000e+08,2.100000e+01,1.600000e+01,1.025000e+03,8364800004
3.152743800000e+08,2.100000e+01,1.600000e+01,1.025000e+03,8364900005
3.152756400000e+08,2.100000e+01,1.600000e+01,1.025000e+03,8364900006
3.152766600000e+08,2.100000e+01,1.600000e+01,1.025000e+03,8364900007
3.152776800000e+08,2.100000e+01,1.600000e+01,1.025000e+03,8364900008
3.152787600000e+08,2.100000e+01,1.600000e+01,1.025000e+03,8364900009
3.152797200000e+08,2.100000e+01,1.600000e+01,1.025000e+03,8364900010
3.152808600000e+08,2.100000e+01,1.600000e+01,1.025000e+03,8364900011
3.152819400000e+08,2.100000e+01,1.600000e+01,1.025000e+03,8364900012
3.152829000000e+08,2.100000e+01,1.600000e+01,1.025000e+03,8364900013
3.152839200000e+08,2.100000e+01,1.500000e+01,1.025000e+03,8364900014
3.152850000000e+08,2.100000e+01,1.500000e+01,1.025000e+03,8364900015
3.152859600000e+08,2.100000e+01,1.500000e+01,1.025000e+03,8364900016
3.152869800000e+08,2.100000e+01,1.500000e+01,1.025000e+03,8364900017
3.152880600000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8364900018
3.152890200000e+08,2.000000e+01,1.500000e+01,1.024000e+03,8364900019
3.154026600000e+08,2.600000e+01,2.500000e+01,1.029000e+03,8365000005
3.154036200000e+08,2.500000e+01,2.300000e+01,1.029000e+03,8365000006
3.154046400000e+08,2.500000e+01,2.300000e+01,1.029000e+03,8365000007
3.154056000000e+08,2.400000e+01,2.200000e+01,1.029000e+03,8365000008
3.154066800000e+08,2.400000e+01,2.200000e+01,1.029000e+03,8365000009
3.154076400000e+08,2.400000e+01,2.100000e+01,1.028000e+03,8365000010
3.154086600000e+08,2.300000e+01,2.100000e+01,1.028000e+03,8365000011
3.154096800000e+08,2.300000e+01,2.100000e+01,1.028000e+03,8365000012
3.154107000000e+08,2.300000e+01,2.100000e+01,1.028000e+03,8365000013
3.154117200000e+08,2.300000e+01,2.100000e+01,1.028000e+03,8365000014
3.154127400000e+08,2.300000e+01,2.000000e+01,1.028000e+03,8365000015
3.154137000000e+08,2.300000e+01,2.000000e+01,1.028000e+03,8365000016
3.154147200000e+08,2.300000e+01,2.000000e+01,1.028000e+03,8365000017
3.154158000000e+08,2.300000e+01,2.000000e+01,1.028000e+03,8365000018
3.154167600000e+08,2.200000e+01,2.000000e+01,1.028000e+03,8365000019
3.154177800000e+08,2.200000e+01,2.000000e+01,1.028000e+03,8365000020
3.154188000000e+08,2.200000e+01,2.000000e+01,1.028000e+03,8365000021
3.154198200000e+08,2.200000e+01,2.000000e+01,1.028000e+03,8365000022
3.154207800000e+08,2.200000e+01,2.000000e+01,1.028000e+03,8365000023
3.154218600000e+08,2.200000e+01,2.000000e+01,1.029000e+03,8365000024
3.154228200000e+08,2.200000e+01,2.000000e+01,1.028000e+03,8365000025
3.154238400000e+08,2.200000e+01,1.900000e+01,1.028000e+03,8365000026
3.154248600000e+08,2.200000e+01,1.800000e+01,1.028000e+03,8365000027
3.154258800000e+08,2.200000e+01,1.700000e+01,1.029000e+03,8365000028
3.154269000000e+08,2.100000e+01,1.700000e+01,1.028000e+03,8365000029
3.154278600000e+08,2.100000e+01,1.600000e+01,1.029000e+03,8365000030
3.154289400000e+08,2.100000e+01,1.600000e+01,1.029000e+03,8365000031
3.154299000000e+08,2.100000e+01,1.600000e+01,1.029000e+03,8365000032
3.154309200000e+08,2.100000e+01,1.600000e+01,1.029000e+03,8365000033
3.154319400000e+08,2.100000e+01,1.600000e+01,1.029000e+03,8365000034
3.154329600000e+08,2.100000e+01,1.500000e+01,1.029000e+03,8365000035
3.154339200000e+08,2.100000e+01,1.500000e+01,1.029000e+03,8365000036
3.154350000000e+08,2.100000e+01,1.500000e+01,1.029000e+03,8365000037
3.154359600000e+08,2.100000e+01,1.500000e+01,1.029000e+03,8365000038
3.154369800000e+08,2.100000e+01,1.500000e+01,1.029000e+03,8365000039
3.154380000000e+08,2.100000e+01,1.500000e+01,1.029000e+03,8365000040
3.154390200000e+08,2.100000e+01,1.500000e+01,1.029000e+03,8365000041
