#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.590742000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,16415500001
3.590748000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,16415500002
3.590760000000e+08,2.530000e+01,0.000000e+00,9.650000e+02,16415500003
3.590772000000e+08,2.520000e+01,0.000000e+00,9.650000e+02,16415500004
3.590778000000e+08,2.520000e+01,0.000000e+00,9.650000e+02,16415500005
3.590790000000e+08,2.520000e+01,0.000000e+00,9.650000e+02,16415500006
3.590802000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,16415500007
3.590808000000e+08,2.480000e+01,0.000000e+00,9.650000e+02,16415500008
3.590820000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,16415600009
3.590832000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,16415600010
3.590838000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,16415600011
3.590850000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,16415600012
3.590862000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,16415600013
3.590868000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,16415600014
3.590880000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,16415600015
3.590892000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,16415600016
3.590898000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,16415600017
3.590910000000e+08,2.390000e+01,0.000000e+00,9.650000e+02,16415600018
3.590922000000e+08,2.380000e+01,0.000000e+00,9.650000e+02,16415600019
3.590928000000e+08,2.380000e+01,0.000000e+00,9.650000e+02,16415600020
3.590934000000e+08,2.370000e+01,0.000000e+00,9.650000e+02,16415600021
3.590946000000e+08,2.360000e+01,0.000000e+00,9.650000e+02,16415600022
3.590958000000e+08,2.360000e+01,0.000000e+00,9.650000e+02,16415600023
3.590970000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,16415600024
3.590976000000e+08,2.340000e+01,0.000000e+00,9.650000e+02,16415600025
3.590988000000e+08,2.330000e+01,0.000000e+00,9.650000e+02,16415600026
3.591000000000e+08,2.320000e+01,0.000000e+00,9.650000e+02,16415600027
3.591006000000e+08,2.320000e+01,0.000000e+00,9.650000e+02,16415600028
3.591018000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,16415600029
3.591024000000e+08,2.320000e+01,0.000000e+00,9.650000e+02,16415600030
3.591036000000e+08,2.310000e+01,0.000000e+00,9.660000e+02,16415600031
3.591042000000e+08,2.310000e+01,0.000000e+00,9.660000e+02,16415600032
3.591048000000e+08,2.310000e+01,0.000000e+00,9.660000e+02,16415600033
3.591060000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,16415600034
3.591072000000e+08,2.330000e+01,0.000000e+00,9.660000e+02,16415600035
3.591078000000e+08,2.330000e+01,0.000000e+00,9.660000e+02,16415600036
3.591090000000e+08,2.340000e+01,0.000000e+00,9.660000e+02,16415600037
3.591096000000e+08,2.340000e+01,0.000000e+00,9.660000e+02,16415600038
3.591108000000e+08,2.340000e+01,0.000000e+00,9.660000e+02,16415600039
3.591120000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,16415600040
3.591126000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,16415600041
3.591138000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,16415600042
3.591150000000e+08,2.370000e+01,0.000000e+00,9.660000e+02,16415600043
3.591156000000e+08,2.380000e+01,0.000000e+00,9.660000e+02,16415600044
3.591162000000e+08,2.380000e+01,0.000000e+00,9.660000e+02,16415600045
3.591174000000e+08,2.390000e+01,0.000000e+00,9.660000e+02,16415600046
3.591180000000e+08,2.390000e+01,0.000000e+00,9.660000e+02,16415600047
3.591186000000e+08,2.400000e+01,0.000000e+00,9.660000e+02,16415600048
3.591204000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,16415600049
3.591210000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,16415600050
3.591222000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,16415600051
3.591234000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,16415600052
3.591240000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,16415600053
3.591252000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,16415600054
3.591264000000e+08,2.480000e+01,0.000000e+00,9.650000e+02,16415600055
3.591270000000e+08,2.480000e+01,0.000000e+00,9.650000e+02,16415600056
3.591282000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,16415600057
3.591288000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,16415600058
3.591300000000e+08,2.500000e+01,0.000000e+00,9.650000e+02,16415600059
3.591306000000e+08,2.500000e+01,0.000000e+00,9.650000e+02,16415600060
3.591318000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,16415600061
3.591330000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,16415600062
3.591342000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,16415600063
3.591348000000e+08,2.510000e+01,0.000000e+00,9.640000e+02,16415600064
3.591360000000e+08,2.510000e+01,0.000000e+00,9.640000e+02,16415600065
3.591372000000e+08,2.510000e+01,0.000000e+00,9.640000e+02,16415600066
3.591378000000e+08,2.510000e+01,0.000000e+00,9.640000e+02,16415600067
3.591384000000e+08,2.510000e+01,0.000000e+00,9.640000e+02,16415600068
3.591396000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16415600069
3.591402000000e+08,2.520000e+01,0.000000e+00,9.640000e+02,16415600070
3.591414000000e+08,2.530000e+01,0.000000e+00,9.640000e+02,16415600071
3.591426000000e+08,2.530000e+01,0.000000e+00,9.640000e+02,16415600072
3.591432000000e+08,2.530000e+01,0.000000e+00,9.640000e+02,16415600073
3.591438000000e+08,2.530000e+01,0.000000e+00,9.640000e+02,16415600074
3.591450000000e+08,2.530000e+01,0.000000e+00,9.640000e+02,16415600075
3.591462000000e+08,2.530000e+01,0.000000e+00,9.640000e+02,16415600076
3.591468000000e+08,2.540000e+01,0.000000e+00,9.640000e+02,16415600077
3.591480000000e+08,2.540000e+01,0.000000e+00,9.640000e+02,16415600078
3.591492000000e+08,2.540000e+01,0.000000e+00,9.640000e+02,16415600079
3.591498000000e+08,2.540000e+01,0.000000e+00,9.640000e+02,16415600080
3.591510000000e+08,2.530000e+01,0.000000e+00,9.640000e+02,16415600081
3.591522000000e+08,2.530000e+01,0.000000e+00,9.640000e+02,16415600082
3.591522000000e+08,2.530000e+01,0.000000e+00,9.640000e+02,16415600083
3.591528000000e+08,2.530000e+01,0.000000e+00,9.650000e+02,16415600084
3.591540000000e+08,2.520000e+01,0.000000e+00,9.650000e+02,16415600085
3.591552000000e+08,2.520000e+01,0.000000e+00,9.650000e+02,16415600086
3.591564000000e+08,2.520000e+01,0.000000e+00,9.650000e+02,16415600087
3.591570000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,16415600088
3.591582000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,16415600089
3.591594000000e+08,2.510000e+01,0.000000e+00,9.660000e+02,16415600090
3.591600000000e+08,2.500000e+01,0.000000e+00,9.660000e+02,16415600091
3.591606000000e+08,2.500000e+01,0.000000e+00,9.660000e+02,16415600092
3.591606000000e+08,2.500000e+01,0.000000e+00,9.660000e+02,16415600001
3.591618000000e+08,2.490000e+01,0.000000e+00,9.660000e+02,16415600002
3.591624000000e+08,2.480000e+01,0.000000e+00,9.660000e+02,16415600003
3.591636000000e+08,2.470000e+01,0.000000e+00,9.660000e+02,16415600004
3.591648000000e+08,2.460000e+01,0.000000e+00,9.660000e+02,16415600005
3.591654000000e+08,2.450000e+01,0.000000e+00,9.660000e+02,16415600006
3.591666000000e+08,2.440000e+01,0.000000e+00,9.660000e+02,16415600007
3.591678000000e+08,2.440000e+01,0.000000e+00,9.660000e+02,16415600008
3.591684000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,16415700009
3.591696000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,16415700010
3.591702000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,16415700011
3.591714000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,16415700012
3.591720000000e+08,2.400000e+01,0.000000e+00,9.650000e+02,16415700013
3.591732000000e+08,2.400000e+01,0.000000e+00,9.650000e+02,16415700014
3.591744000000e+08,2.380000e+01,0.000000e+00,9.650000e+02,16415700015
3.591750000000e+08,2.370000e+01,0.000000e+00,9.650000e+02,16415700016
3.591762000000e+08,2.370000e+01,0.000000e+00,9.650000e+02,16415700017
3.591774000000e+08,2.360000e+01,0.000000e+00,9.650000e+02,16415700018
3.591786000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,16415700019
3.591792000000e+08,2.340000e+01,0.000000e+00,9.650000e+02,16415700020
3.591804000000e+08,2.330000e+01,0.000000e+00,9.650000e+02,16415700021
3.591804000000e+08,2.330000e+01,0.000000e+00,9.650000e+02,16415700022
3.591816000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,16415700023
3.591828000000e+08,2.310000e+01,0.000000e+00,9.660000e+02,16415700024
3.591834000000e+08,2.310000e+01,0.000000e+00,9.660000e+02,16415700025
3.591846000000e+08,2.300000e+01,0.000000e+00,9.660000e+02,16415700026
3.591858000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,16415700027
3.591864000000e+08,2.280000e+01,0.000000e+00,9.660000e+02,16415700028
3.591876000000e+08,2.280000e+01,0.000000e+00,9.660000e+02,16415700029
3.591888000000e+08,2.270000e+01,0.000000e+00,9.660000e+02,16415700030
3.591888000000e+08,2.270000e+01,0.000000e+00,9.660000e+02,16415700031
3.591906000000e+08,2.270000e+01,0.000000e+00,9.660000e+02,16415700032
3.591912000000e+08,2.270000e+01,0.000000e+00,9.660000e+02,16415700033
3.591924000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,16415700034
3.591936000000e+08,2.300000e+01,0.000000e+00,9.660000e+02,16415700035
3.591942000000e+08,2.300000e+01,0.000000e+00,9.660000e+02,16415700036
3.591954000000e+08,2.300000e+01,0.000000e+00,9.660000e+02,16415700037
3.591966000000e+08,2.300000e+01,0.000000e+00,9.660000e+02,16415700038
3.591972000000e+08,2.300000e+01,0.000000e+00,9.660000e+02,16415700039
3.591984000000e+08,2.310000e+01,0.000000e+00,9.660000e+02,16415700040
3.591996000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,16415700041
3.592002000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,16415700042
3.592014000000e+08,2.340000e+01,0.000000e+00,9.660000e+02,16415700043
3.592026000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,16415700045
3.592032000000e+08,2.350000e+01,0.000000e+00,9.650000e+02,16415700046
3.592044000000e+08,2.360000e+01,0.000000e+00,9.650000e+02,16415700047
3.592056000000e+08,2.370000e+01,0.000000e+00,9.650000e+02,16415700048
3.592062000000e+08,2.370000e+01,0.000000e+00,9.650000e+02,16415700049
3.592074000000e+08,2.380000e+01,0.000000e+00,9.650000e+02,16415700050
3.592086000000e+08,2.400000e+01,0.000000e+00,9.650000e+02,16415700051
3.592092000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,16415700052
3.592104000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,16415700053
3.592116000000e+08,2.430000e+01,0.000000e+00,9.640000e+02,16415700054
3.592122000000e+08,2.440000e+01,0.000000e+00,9.640000e+02,16415700055
3.592134000000e+08,2.440000e+01,0.000000e+00,9.640000e+02,16415700056
3.592140000000e+08,2.450000e+01,0.000000e+00,9.640000e+02,16415700057
3.592152000000e+08,2.470000e+01,0.000000e+00,9.630000e+02,16415700058
3.592158000000e+08,2.470000e+01,0.000000e+00,9.630000e+02,16415700059
3.592170000000e+08,2.490000e+01,0.000000e+00,9.630000e+02,16415700060
3.592182000000e+08,2.510000e+01,0.000000e+00,9.630000e+02,16415700061
3.592188000000e+08,2.510000e+01,0.000000e+00,9.630000e+02,16415700062
3.592200000000e+08,2.520000e+01,0.000000e+00,9.630000e+02,16415700063
3.592206000000e+08,2.520000e+01,0.000000e+00,9.630000e+02,16415700064
3.592218000000e+08,2.530000e+01,0.000000e+00,9.620000e+02,16415700065
3.592230000000e+08,2.530000e+01,0.000000e+00,9.620000e+02,16415700066
