#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.918558400000e+08,2.390000e+01,1.530000e+01,9.830000e+02,41337700001
2.918566800000e+08,2.390000e+01,1.530000e+01,9.830000e+02,41337700002
2.918575200000e+08,2.380000e+01,1.520000e+01,9.830000e+02,41337700003
2.918584200000e+08,2.380000e+01,1.530000e+01,9.830000e+02,41337700004
2.918592600000e+08,2.380000e+01,1.520000e+01,9.830000e+02,41337700005
2.918601000000e+08,2.380000e+01,1.520000e+01,9.830000e+02,41337700006
2.918610000000e+08,2.380000e+01,1.530000e+01,9.830000e+02,41337700007
2.918618400000e+08,2.380000e+01,1.530000e+01,9.830000e+02,41337700008
2.918626800000e+08,2.380000e+01,1.520000e+01,9.830000e+02,41337700009
2.918635800000e+08,2.380000e+01,1.540000e+01,9.830000e+02,41337800010
2.918644200000e+08,2.380000e+01,1.540000e+01,9.830000e+02,41337800011
2.918653200000e+08,2.380000e+01,1.530000e+01,9.830000e+02,41337800012
2.918661600000e+08,2.380000e+01,1.520000e+01,9.830000e+02,41337800013
2.918670000000e+08,2.380000e+01,1.510000e+01,9.830000e+02,41337800014
2.918679000000e+08,2.370000e+01,1.510000e+01,9.830000e+02,41337800015
2.918687400000e+08,2.370000e+01,1.500000e+01,9.820000e+02,41337800016
2.918696400000e+08,2.370000e+01,1.510000e+01,9.830000e+02,41337800017
2.918704800000e+08,2.380000e+01,1.530000e+01,9.820000e+02,41337800018
2.918713200000e+08,2.370000e+01,1.520000e+01,9.820000e+02,41337800019
2.918722200000e+08,2.370000e+01,1.500000e+01,9.820000e+02,41337800020
2.918730600000e+08,2.370000e+01,1.500000e+01,9.820000e+02,41337800021
2.918739600000e+08,2.370000e+01,1.490000e+01,9.820000e+02,41337800022
2.918748000000e+08,2.370000e+01,1.520000e+01,9.820000e+02,41337800023
2.918754000000e+08,2.370000e+01,1.520000e+01,9.820000e+02,41337800024
2.918763000000e+08,2.370000e+01,1.530000e+01,9.820000e+02,41337800025
2.918771400000e+08,2.370000e+01,1.540000e+01,9.820000e+02,41337800026
2.918780400000e+08,2.370000e+01,1.540000e+01,9.820000e+02,41337800027
2.918788800000e+08,2.370000e+01,1.520000e+01,9.820000e+02,41337800028
2.918797200000e+08,2.370000e+01,1.530000e+01,9.830000e+02,41337800029
2.918806200000e+08,2.370000e+01,1.540000e+01,9.830000e+02,41337800030
2.918814600000e+08,2.370000e+01,1.530000e+01,9.830000e+02,41337800031
2.918823000000e+08,2.370000e+01,1.550000e+01,9.820000e+02,41337800032
2.918832000000e+08,2.370000e+01,1.550000e+01,9.830000e+02,41337800033
2.918840400000e+08,2.370000e+01,1.610000e+01,9.830000e+02,41337800034
2.918848800000e+08,2.380000e+01,1.650000e+01,9.830000e+02,41337800035
2.918857800000e+08,2.380000e+01,1.640000e+01,9.830000e+02,41337800036
2.918866200000e+08,2.380000e+01,1.650000e+01,9.830000e+02,41337800037
2.918875200000e+08,2.380000e+01,1.650000e+01,9.830000e+02,41337800038
2.918883600000e+08,2.390000e+01,1.670000e+01,9.830000e+02,41337800039
2.918892000000e+08,2.390000e+01,1.670000e+01,9.840000e+02,41337800040
2.918901000000e+08,2.390000e+01,1.670000e+01,9.840000e+02,41337800041
2.918909400000e+08,2.390000e+01,1.670000e+01,9.830000e+02,41337800042
2.918917800000e+08,2.390000e+01,1.670000e+01,9.830000e+02,41337800043
2.918926800000e+08,2.390000e+01,1.600000e+01,9.840000e+02,41337800044
2.918935200000e+08,2.390000e+01,1.640000e+01,9.840000e+02,41337800045
2.918943600000e+08,2.390000e+01,1.630000e+01,9.840000e+02,41337800046
2.918952600000e+08,2.390000e+01,1.630000e+01,9.840000e+02,41337800047
2.918961000000e+08,2.390000e+01,1.660000e+01,9.840000e+02,41337800048
2.918969400000e+08,2.390000e+01,1.670000e+01,9.850000e+02,41337800049
2.918978400000e+08,2.390000e+01,1.630000e+01,9.850000e+02,41337800050
2.918986800000e+08,2.390000e+01,1.880000e+01,9.850000e+02,41337800051
2.918995200000e+08,2.400000e+01,2.060000e+01,9.850000e+02,41337800052
2.919004200000e+08,2.400000e+01,1.810000e+01,9.850000e+02,41337800053
2.919012600000e+08,2.400000e+01,1.730000e+01,9.850000e+02,41337800054
2.919021600000e+08,2.400000e+01,1.710000e+01,9.850000e+02,41337800055
2.919030000000e+08,2.390000e+01,1.690000e+01,9.850000e+02,41337800056
2.919038400000e+08,2.390000e+01,1.650000e+01,9.850000e+02,41337800057
2.919060600000e+08,2.390000e+01,1.620000e+01,9.850000e+02,41337800059
2.919069600000e+08,2.380000e+01,1.620000e+01,9.850000e+02,41337800060
2.919078000000e+08,2.380000e+01,1.650000e+01,9.850000e+02,41337800061
2.919087000000e+08,2.390000e+01,1.630000e+01,9.850000e+02,41337800062
2.919095400000e+08,2.380000e+01,1.630000e+01,9.850000e+02,41337800063
2.919103800000e+08,2.380000e+01,1.570000e+01,9.850000e+02,41337800064
2.919112800000e+08,2.380000e+01,1.560000e+01,9.850000e+02,41337800065
2.919121200000e+08,2.380000e+01,1.570000e+01,9.860000e+02,41337800066
2.919130200000e+08,2.380000e+01,1.550000e+01,9.860000e+02,41337800067
2.919138600000e+08,2.380000e+01,1.540000e+01,9.860000e+02,41337800068
2.919147000000e+08,2.380000e+01,1.530000e+01,9.860000e+02,41337800069
2.919156000000e+08,2.380000e+01,1.560000e+01,9.860000e+02,41337800070
2.919164400000e+08,2.380000e+01,1.560000e+01,9.860000e+02,41337800071
2.919173400000e+08,2.370000e+01,1.620000e+01,9.860000e+02,41337800072
2.919181800000e+08,2.380000e+01,1.660000e+01,9.860000e+02,41337800073
2.919190200000e+08,2.380000e+01,1.680000e+01,9.860000e+02,41337800074
2.919199200000e+08,2.380000e+01,1.670000e+01,9.860000e+02,41337800075
2.919207600000e+08,2.380000e+01,1.650000e+01,9.850000e+02,41337800076
2.919216600000e+08,2.380000e+01,1.640000e+01,9.860000e+02,41337800077
2.919225000000e+08,2.380000e+01,1.630000e+01,9.850000e+02,41337800078
2.919234000000e+08,2.380000e+01,1.600000e+01,9.850000e+02,41337800079
2.919242400000e+08,2.380000e+01,1.580000e+01,9.850000e+02,41337800080
2.919251400000e+08,2.380000e+01,1.550000e+01,9.850000e+02,41337800081
2.919259800000e+08,2.380000e+01,1.560000e+01,9.850000e+02,41337800082
2.919268200000e+08,2.380000e+01,1.550000e+01,9.850000e+02,41337800083
2.919277200000e+08,2.380000e+01,1.540000e+01,9.850000e+02,41337800084
2.919285600000e+08,2.380000e+01,1.540000e+01,9.850000e+02,41337800085
2.919294600000e+08,2.380000e+01,1.540000e+01,9.850000e+02,41337800086
2.919303000000e+08,2.380000e+01,1.550000e+01,9.850000e+02,41337800087
2.919312000000e+08,2.380000e+01,1.530000e+01,9.850000e+02,41337800088
2.919320400000e+08,2.380000e+01,1.510000e+01,9.860000e+02,41337800089
2.919329400000e+08,2.380000e+01,1.510000e+01,9.860000e+02,41337800090
2.919337800000e+08,2.380000e+01,1.470000e+01,9.860000e+02,41337800091
2.919346200000e+08,2.370000e+01,1.470000e+01,9.860000e+02,41337800092
2.919355200000e+08,2.370000e+01,1.440000e+01,9.870000e+02,41337800093
2.919363600000e+08,2.370000e+01,1.460000e+01,9.870000e+02,41337800094
2.919372600000e+08,2.370000e+01,1.470000e+01,9.870000e+02,41337800095
2.919381000000e+08,2.370000e+01,1.440000e+01,9.870000e+02,41337800096
2.919390000000e+08,2.370000e+01,1.450000e+01,9.870000e+02,41337800097
2.919398400000e+08,2.370000e+01,1.430000e+01,9.870000e+02,41337800098
2.919406800000e+08,2.370000e+01,1.420000e+01,9.870000e+02,41337800099
2.919415800000e+08,2.370000e+01,1.460000e+01,9.870000e+02,41337800100
2.919424200000e+08,2.360000e+01,1.440000e+01,9.870000e+02,41337800001
2.919433200000e+08,2.370000e+01,1.460000e+01,9.870000e+02,41337800002
2.919441600000e+08,2.370000e+01,1.450000e+01,9.870000e+02,41337800003
2.919450600000e+08,2.370000e+01,1.440000e+01,9.870000e+02,41337800004
2.919459000000e+08,2.370000e+01,1.400000e+01,9.870000e+02,41337800005
2.919468000000e+08,2.360000e+01,1.440000e+01,9.870000e+02,41337800006
2.919476400000e+08,2.360000e+01,1.420000e+01,9.870000e+02,41337800007
2.919485400000e+08,2.360000e+01,1.390000e+01,9.870000e+02,41337800008
2.919493800000e+08,2.360000e+01,1.430000e+01,9.870000e+02,41337900009
2.919502800000e+08,2.360000e+01,1.430000e+01,9.870000e+02,41337900010
2.919511200000e+08,2.360000e+01,1.430000e+01,9.870000e+02,41337900011
2.919520200000e+08,2.350000e+01,1.420000e+01,9.870000e+02,41337900012
2.919528600000e+08,2.350000e+01,1.400000e+01,9.870000e+02,41337900013
2.919537600000e+08,2.350000e+01,1.370000e+01,9.870000e+02,41337900014
2.919546000000e+08,2.350000e+01,1.380000e+01,9.880000e+02,41337900015
2.919554400000e+08,2.350000e+01,1.400000e+01,9.870000e+02,41337900016
2.919563400000e+08,2.350000e+01,1.410000e+01,9.870000e+02,41337900017
2.919571800000e+08,2.350000e+01,1.400000e+01,9.870000e+02,41337900018
2.919580200000e+08,2.350000e+01,1.410000e+01,9.870000e+02,41337900019
2.919589200000e+08,2.350000e+01,1.410000e+01,9.870000e+02,41337900020
2.919597600000e+08,2.350000e+01,1.420000e+01,9.870000e+02,41337900021
2.919606600000e+08,2.350000e+01,1.440000e+01,9.870000e+02,41337900022
2.919615000000e+08,2.350000e+01,1.470000e+01,9.870000e+02,41337900023
2.919624000000e+08,2.350000e+01,1.450000e+01,9.870000e+02,41337900024
2.919632400000e+08,2.350000e+01,1.450000e+01,9.870000e+02,41337900025
2.919640800000e+08,2.350000e+01,1.490000e+01,9.870000e+02,41337900026
2.919649800000e+08,2.350000e+01,1.460000e+01,9.870000e+02,41337900027
2.919658200000e+08,2.350000e+01,1.460000e+01,9.870000e+02,41337900028
2.919667200000e+08,2.350000e+01,1.450000e+01,9.870000e+02,41337900029
2.919675600000e+08,2.350000e+01,1.500000e+01,9.870000e+02,41337900030
2.919684000000e+08,2.350000e+01,1.520000e+01,9.870000e+02,41337900031
2.919693000000e+08,2.350000e+01,1.510000e+01,9.880000e+02,41337900032
2.919702000000e+08,2.350000e+01,1.510000e+01,9.880000e+02,41337900033
2.919710400000e+08,2.350000e+01,1.500000e+01,9.880000e+02,41337900034
2.919719400000e+08,2.350000e+01,1.480000e+01,9.880000e+02,41337900035
2.919727800000e+08,2.350000e+01,1.470000e+01,9.880000e+02,41337900036
2.919736200000e+08,2.350000e+01,1.480000e+01,9.880000e+02,41337900037
2.919745200000e+08,2.350000e+01,1.520000e+01,9.880000e+02,41337900038
2.919753600000e+08,2.350000e+01,1.510000e+01,9.880000e+02,41337900039
2.919762600000e+08,2.350000e+01,1.550000e+01,9.890000e+02,41337900040
2.919770400000e+08,2.350000e+01,1.570000e+01,9.890000e+02,41337900041
2.919779400000e+08,2.360000e+01,1.590000e+01,9.890000e+02,41337900042
2.919788400000e+08,2.350000e+01,1.550000e+01,9.880000e+02,41337900043
2.919796800000e+08,2.350000e+01,1.550000e+01,9.880000e+02,41337900044
2.919805800000e+08,2.350000e+01,1.560000e+01,9.890000e+02,41337900045
2.919814200000e+08,2.360000e+01,1.580000e+01,9.890000e+02,41337900046
2.919823200000e+08,2.350000e+01,1.560000e+01,9.890000e+02,41337900047
2.919831600000e+08,2.350000e+01,1.560000e+01,9.890000e+02,41337900048
2.919840600000e+08,2.350000e+01,1.590000e+01,9.890000e+02,41337900049
2.919849000000e+08,2.350000e+01,1.530000e+01,9.890000e+02,41337900050
2.919856800000e+08,2.350000e+01,1.580000e+01,9.890000e+02,41337900051
2.919866400000e+08,2.350000e+01,1.590000e+01,9.890000e+02,41337900052
2.919874800000e+08,2.360000e+01,1.550000e+01,9.900000e+02,41337900053
2.919883800000e+08,2.360000e+01,1.610000e+01,9.900000e+02,41337900054
2.919892200000e+08,2.360000e+01,1.620000e+01,9.890000e+02,41337900055
2.919900600000e+08,2.360000e+01,1.630000e+01,9.890000e+02,41337900056
2.919909600000e+08,2.360000e+01,1.740000e+01,9.890000e+02,41337900057
2.919918000000e+08,2.370000e+01,1.780000e+01,9.890000e+02,41337900058
2.919926400000e+08,2.370000e+01,1.830000e+01,9.890000e+02,41337900059
2.919934800000e+08,2.370000e+01,1.880000e+01,9.890000e+02,41337900060
2.919943800000e+08,2.370000e+01,1.920000e+01,9.890000e+02,41337900061
2.919952800000e+08,2.370000e+01,2.160000e+01,9.890000e+02,41337900062
2.919960600000e+08,2.370000e+01,2.070000e+01,9.890000e+02,41337900063
2.919970200000e+08,2.370000e+01,1.970000e+01,9.890000e+02,41337900064
2.919978600000e+08,2.370000e+01,2.090000e+01,9.880000e+02,41337900065
2.919987600000e+08,2.370000e+01,2.320000e+01,9.880000e+02,41337900066
2.919996000000e+08,2.370000e+01,2.190000e+01,9.880000e+02,41337900067
2.920004400000e+08,2.370000e+01,2.200000e+01,9.880000e+02,41337900068
2.920013400000e+08,2.370000e+01,2.270000e+01,9.880000e+02,41337900069
2.920021800000e+08,2.370000e+01,2.240000e+01,9.880000e+02,41337900070
2.920030800000e+08,2.370000e+01,2.190000e+01,9.880000e+02,41337900071
2.920039200000e+08,2.370000e+01,2.290000e+01,9.870000e+02,41337900072
2.920048200000e+08,2.370000e+01,2.160000e+01,9.870000e+02,41337900073
2.920056600000e+08,2.370000e+01,2.120000e+01,9.870000e+02,41337900074
2.920065000000e+08,2.370000e+01,2.120000e+01,9.870000e+02,41337900075
2.920074000000e+08,2.370000e+01,2.070000e+01,9.870000e+02,41337900076
2.920082400000e+08,2.370000e+01,1.960000e+01,9.870000e+02,41337900077
2.920091400000e+08,2.370000e+01,1.950000e+01,9.870000e+02,41337900078
2.920164000000e+08,2.380000e+01,1.710000e+01,9.870000e+02,41337900080
2.920172400000e+08,2.380000e+01,1.690000e+01,9.870000e+02,41337900081
2.920181400000e+08,2.380000e+01,1.710000e+01,9.870000e+02,41337900082
2.920189800000e+08,2.380000e+01,1.720000e+01,9.870000e+02,41337900083
