#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.108284020033e+08,4.108309719635e+08,2.569960117102e+03,44851,44808,39910,43,43,0,1,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475400001,0,0,0
2,4.108309741055e+08,4.108335568816e+08,2.582776095450e+03,44822,44784,39833,38,38,0,1,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475400002,0,0,0
3,4.108335591797e+08,4.108361597772e+08,2.600597494602e+03,44781,44734,39722,47,47,0,1,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500003,0,0,0
4,4.108361624326e+08,4.108387439359e+08,2.581503300965e+03,44817,44774,39843,43,43,0,1,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500004,0,0,0
5,4.108387461690e+08,4.108413379687e+08,2.591799641073e+03,44801,44763,39716,38,38,0,2,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500005,0,0,0
6,4.108413403665e+08,4.108439119726e+08,2.571606113017e+03,44854,44808,39725,46,46,0,1,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500006,0,0,0
7,4.108439138881e+08,4.108464779838e+08,2.564095692873e+03,44855,44821,39777,34,34,0,1,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500007,0,0,0
8,4.108464804709e+08,4.108490798821e+08,2.599411257744e+03,44781,44742,39798,39,39,0,1,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500008,0,0,0
9,4.108490824826e+08,4.108516659458e+08,2.583463229716e+03,44830,44791,39663,39,39,0,1,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500009,0,0,0
10,4.108516676545e+08,4.108542699282e+08,2.602273619294e+03,44778,44733,39787,45,45,0,2,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500010,0,0,0
11,4.108542726102e+08,4.108550239477e+08,7.513374873400e+02,12994,12977,11028,17,17,0,1,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500011,0,0,0
12,4.108550358103e+08,4.108576318352e+08,2.596024853587e+03,44787,44734,39791,53,53,0,1,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500012,0,0,0
13,4.108576343945e+08,4.108602399819e+08,2.605587422609e+03,44781,44731,39767,50,50,0,1,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500013,0,0,0
14,4.108602419544e+08,4.108628329995e+08,2.591045114398e+03,44814,44769,39630,45,45,0,1,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500014,0,0,0
15,4.108628347011e+08,4.108654359310e+08,2.601229920089e+03,44793,44746,39834,47,47,0,1,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500015,0,0,0
16,4.108654379015e+08,4.108680419664e+08,2.604064863980e+03,44782,44735,39698,47,47,0,1,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500016,0,0,0
17,4.108680439249e+08,4.108706279982e+08,2.584073351979e+03,44809,44766,39777,43,43,0,1,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500017,0,0,0
18,4.108706305625e+08,4.108731939876e+08,2.563425040901e+03,44869,44826,39980,43,43,0,2,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500018,0,0,0
19,4.108731957050e+08,4.108757678373e+08,2.572132305682e+03,44853,44818,39989,35,35,0,2,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500019,0,0,0
20,4.108757697094e+08,4.108783419852e+08,2.572275844872e+03,44851,44801,39806,50,50,0,2,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500020,0,0,0
21,4.108783439083e+08,4.108809269535e+08,2.583045237601e+03,44833,44786,39848,47,47,0,1,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500021,0,0,0
22,4.108809287017e+08,4.108834889979e+08,2.560296186566e+03,44863,44810,39809,53,53,0,1,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500022,0,0,0
23,4.108834915588e+08,4.108860479577e+08,2.556398872137e+03,44880,44846,39781,34,34,0,1,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500023,0,0,0
24,4.108860501223e+08,4.108886206864e+08,2.570564144969e+03,44842,44797,39894,45,45,0,1,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500024,0,0,0
25,4.108886234191e+08,4.108911998907e+08,2.576471569717e+03,44835,44784,39909,51,51,0,1,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500025,0,0,0
26,4.108912019789e+08,4.108937439025e+08,2.541923586369e+03,44913,44865,39948,48,48,0,1,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500026,0,0,0
27,4.108937457466e+08,4.108963229993e+08,2.577252682507e+03,44832,44797,39741,35,35,0,1,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500027,0,0,0
28,4.108963251837e+08,4.108989069570e+08,2.581773328245e+03,44819,44783,39847,36,36,0,1,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500028,0,0,0
29,4.108989090544e+08,4.109014969183e+08,2.587863897920e+03,44816,44776,39836,40,40,0,1,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500029,0,0,0
30,4.109014990817e+08,4.109040679864e+08,2.568904652297e+03,44863,44827,39862,36,36,0,1,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500030,0,0,0
31,4.109040696119e+08,4.109066729319e+08,2.603320060909e+03,44773,44728,39666,45,45,0,2,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500031,0,0,0
32,4.109066751377e+08,4.109092449717e+08,2.569833979428e+03,44846,44810,39781,36,36,0,3,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500032,0,0,0
33,4.109092474847e+08,4.109118419695e+08,2.594484783351e+03,44797,44750,39763,47,47,0,1,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500033,0,0,0
34,4.109118439702e+08,4.109144199289e+08,2.575958717585e+03,44838,44798,39845,40,40,0,1,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500034,0,0,0
35,4.109144218681e+08,4.109147979426e+08,3.760745784044e+02,6472,6464,5312,8,8,0,1,e,C,2020,1,8,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500035,0,0,0
1,4.109148019114e+08,4.109173767834e+08,2.574871965528e+03,44831,44793,39804,38,38,0,1,e,C,2020,1,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500001,0,0,0
2,4.109173789968e+08,4.109199289955e+08,2.549998711169e+03,44888,44849,39890,39,39,0,2,e,C,2020,1,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475500002,0,0,0
3,4.109199311362e+08,4.109224869318e+08,2.555795670629e+03,44884,44849,39833,35,35,0,1,e,C,2020,1,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475600003,0,0,0
4,4.109224886890e+08,4.109250448689e+08,2.556179840863e+03,44887,44843,39871,44,44,0,1,e,C,2020,1,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475600004,0,0,0
5,4.109250466815e+08,4.109275769862e+08,2.530304632127e+03,44927,44893,39789,34,34,0,1,e,C,2020,1,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475600005,0,0,0
6,4.109275793052e+08,4.109301279241e+08,2.548618888199e+03,44892,44853,39892,39,39,0,1,e,C,2020,1,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475600006,0,0,0
7,4.109301300005e+08,4.109326779575e+08,2.547957012296e+03,44884,44838,39868,46,46,0,1,e,C,2020,1,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475600007,0,0,0
8,4.109326804054e+08,4.109352319126e+08,2.551507152975e+03,44896,44859,39820,37,37,0,1,e,C,2020,1,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475600008,0,0,0
9,4.109352336282e+08,4.109377699963e+08,2.536368072927e+03,44920,44889,39807,31,31,0,1,e,C,2020,1,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475600009,0,0,0
10,4.109377719098e+08,4.109403259273e+08,2.554017508030e+03,44883,44845,39802,38,38,0,2,e,C,2020,1,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475600010,0,0,0
11,4.109403282675e+08,4.109428628943e+08,2.534626773834e+03,44913,44875,40067,38,38,0,1,e,C,2020,1,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475600011,0,0,0
12,4.109428652039e+08,4.109453999943e+08,2.534790369868e+03,44922,44878,39893,44,44,0,1,e,C,2020,1,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475600012,0,0,0
13,4.109454023700e+08,4.109479509224e+08,2.548552344143e+03,44895,44866,39836,29,29,0,1,e,C,2020,1,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475600013,0,0,0
14,4.109479528547e+08,4.109504909974e+08,2.538142672837e+03,44905,44862,39993,43,43,0,1,e,C,2020,1,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475600014,0,0,0
15,4.109504934978e+08,4.109530159680e+08,2.522470168173e+03,44951,44921,39949,30,30,0,1,e,C,2020,1,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475600015,0,0,0
16,4.109530178885e+08,4.109555548688e+08,2.536980274379e+03,44925,44885,39979,40,40,0,1,e,C,2020,1,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475600016,0,0,0
17,4.109555567382e+08,4.109580759246e+08,2.519186364055e+03,44949,44914,39870,35,35,0,2,e,C,2020,1,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475600017,0,0,0
18,4.109580783229e+08,4.109606198873e+08,2.541564406574e+03,44901,44863,39794,38,38,0,1,e,C,2020,1,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475600018,0,0,0
19,4.109606227423e+08,4.109631399112e+08,2.517168969691e+03,44964,44923,40008,41,41,0,3,e,C,2020,1,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475600019,0,0,0
20,4.109631416994e+08,4.109656529294e+08,2.511229923248e+03,44968,44921,39985,47,47,0,1,e,C,2020,1,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475600020,0,0,0
21,4.109656552037e+08,4.109681739574e+08,2.518753719449e+03,44940,44888,40032,52,52,0,1,e,C,2020,1,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475600021,0,0,0
22,4.109681763202e+08,4.109706749729e+08,2.498652674615e+03,44984,44942,39964,42,42,0,1,e,C,2020,1,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475600022,0,0,0
23,4.109706775166e+08,4.109731799891e+08,2.502472507358e+03,44992,44953,40010,39,39,0,1,e,C,2020,1,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475600023,0,0,0
24,4.109731819864e+08,4.109756859567e+08,2.503970318377e+03,44982,44950,40108,32,32,0,1,e,C,2020,1,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475600024,0,0,0
25,4.109756879074e+08,4.109782169013e+08,2.528993947208e+03,44935,44895,39982,40,40,0,1,e,C,2020,1,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475600025,0,0,0
26,4.109782189656e+08,4.109807369895e+08,2.518023866415e+03,44948,44914,40171,34,34,0,2,e,C,2020,1,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475600026,0,0,0
27,4.109807395650e+08,4.109832479996e+08,2.508434540093e+03,44969,44932,39867,37,37,0,1,e,C,2020,1,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475600027,0,0,0
28,4.109832505589e+08,4.109857689826e+08,2.518423742533e+03,44961,44914,39782,47,47,0,1,e,C,2020,1,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475600028,0,0,0
29,4.109857706378e+08,4.109882849567e+08,2.514318826437e+03,44969,44926,40132,43,43,0,2,e,C,2020,1,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475600029,0,0,0
30,4.109882866921e+08,4.109908059015e+08,2.519209391296e+03,44947,44905,39872,42,42,0,1,e,C,2020,1,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475600030,0,0,0
32,4.109908174659e+08,4.109933309897e+08,2.513523716986e+03,44965,44921,40044,44,44,0,2,e,C,2020,1,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475600032,0,0,0
33,4.109933334162e+08,4.109958669080e+08,2.533491756141e+03,44914,44864,39843,50,50,0,2,e,C,2020,1,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475600033,0,0,0
34,4.109958695593e+08,4.109983739268e+08,2.504367534459e+03,44981,44951,40079,30,30,0,2,e,C,2020,1,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475600034,0,0,0
