#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.806242000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,9324700001
2.806254600000e+08,2.100000e+01,1.200000e+01,1.012000e+03,9324700002
2.806261200000e+08,2.100000e+01,1.200000e+01,1.012000e+03,9324700003
2.806268400000e+08,2.100000e+01,1.100000e+01,1.012000e+03,9324700004
2.806270800000e+08,2.100000e+01,1.100000e+01,1.012000e+03,9324700005
2.806275000000e+08,2.100000e+01,1.200000e+01,1.012000e+03,9324800006
2.806278000000e+08,2.100000e+01,1.200000e+01,1.012000e+03,9324800008
2.806286400000e+08,2.100000e+01,1.100000e+01,1.012000e+03,9324800009
2.806305600000e+08,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806327800000e+08,2.100000e+01,1.200000e+01,1.012000e+03,9324800011
2.806341600000e+08,2.000000e+01,1.200000e+01,1.012000e+03,9324800012
2.806363800000e+08,2.000000e+01,1.200000e+01,1.012000e+03,9324800013
2.806370400000e+08,2.000000e+01,1.200000e+01,1.012000e+03,9324800015
2.806383600000e+08,2.000000e+01,1.200000e+01,1.012000e+03,9324800016
2.806387200000e+08,2.000000e+01,1.100000e+01,1.012000e+03,9324800018
2.806393200000e+08,2.000000e+01,1.100000e+01,1.012000e+03,9324800019
2.806408800000e+08,2.000000e+01,1.100000e+01,1.012000e+03,9324800020
2.806416600000e+08,2.000000e+01,1.100000e+01,1.012000e+03,9324800021
2.806423200000e+08,2.000000e+01,1.100000e+01,1.012000e+03,9324800022
2.806445400000e+08,2.000000e+01,1.100000e+01,1.012000e+03,9324800023
2.806467600000e+08,2.000000e+01,1.100000e+01,1.012000e+03,9324800024
2.806473600000e+08,2.000000e+01,1.100000e+01,1.012000e+03,9324800025
2.806481400000e+08,2.000000e+01,1.100000e+01,1.012000e+03,9324800026
2.806485600000e+08,2.000000e+01,1.100000e+01,1.012000e+03,9324800028
2.806487400000e+08,2.000000e+01,1.100000e+01,1.012000e+03,9324800029
2.806492200000e+08,2.000000e+01,1.100000e+01,1.013000e+03,9324800030
2.806497600000e+08,2.000000e+01,1.100000e+01,1.013000e+03,9324800031
2.806500000000e+08,2.000000e+01,1.100000e+01,1.013000e+03,9324800032
2.806515000000e+08,2.000000e+01,1.100000e+01,1.013000e+03,9324800033
2.806516800000e+08,2.000000e+01,1.100000e+01,1.013000e+03,9324800034
2.806524000000e+08,2.000000e+01,1.100000e+01,1.013000e+03,9324800035
2.806525800000e+08,2.000000e+01,1.100000e+01,1.013000e+03,9324800036
2.806533000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,9324800038
2.806552200000e+08,2.100000e+01,1.200000e+01,1.014000e+03,9324800039
2.806565400000e+08,2.100000e+01,1.200000e+01,1.014000e+03,9324800040
2.806587000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,9324800041
2.806611000000e+08,2.100000e+01,1.300000e+01,1.015000e+03,9324800042
2.806634400000e+08,2.100000e+01,1.300000e+01,1.015000e+03,9324800043
2.806658400000e+08,2.100000e+01,1.400000e+01,1.014000e+03,9324800044
2.806668600000e+08,2.100000e+01,1.400000e+01,1.014000e+03,9324800045
2.806692600000e+08,2.100000e+01,1.400000e+01,1.014000e+03,9324800046
2.806715400000e+08,2.100000e+01,1.500000e+01,1.014000e+03,9324800047
2.806738800000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9324800048
2.806761600000e+08,2.100000e+01,1.500000e+01,1.013000e+03,9324800049
2.806777800000e+08,2.100000e+01,1.500000e+01,1.014000e+03,9324800050
2.806801800000e+08,2.100000e+01,1.400000e+01,1.014000e+03,9324800051
2.806824600000e+08,2.100000e+01,1.400000e+01,1.014000e+03,9324800052
2.806842000000e+08,2.100000e+01,1.400000e+01,1.014000e+03,9324800053
2.806865400000e+08,2.000000e+01,1.400000e+01,1.014000e+03,9324800054
2.806888800000e+08,2.000000e+01,1.300000e+01,1.015000e+03,9324800055
2.806911600000e+08,2.000000e+01,1.300000e+01,1.015000e+03,9324800056
2.806935000000e+08,2.000000e+01,1.300000e+01,1.015000e+03,9324800057
2.806950600000e+08,2.000000e+01,1.300000e+01,1.015000e+03,9324800058
2.806974000000e+08,2.000000e+01,1.300000e+01,1.015000e+03,9324800059
2.806996800000e+08,2.000000e+01,1.300000e+01,1.015000e+03,9324800060
2.807020200000e+08,2.000000e+01,1.200000e+01,1.015000e+03,9324800061
2.807043600000e+08,2.000000e+01,1.200000e+01,1.016000e+03,9324800062
2.807067000000e+08,2.000000e+01,1.200000e+01,1.016000e+03,9324800063
2.807083800000e+08,2.000000e+01,1.200000e+01,1.016000e+03,9324800064
2.807107200000e+08,2.000000e+01,1.100000e+01,1.016000e+03,9324800001
2.807130600000e+08,2.000000e+01,1.100000e+01,1.016000e+03,9324800002
2.807145600000e+08,2.000000e+01,1.100000e+01,1.016000e+03,9324900003
2.807169600000e+08,2.000000e+01,1.100000e+01,1.016000e+03,9324900004
2.807185200000e+08,2.000000e+01,1.100000e+01,1.016000e+03,9324900005
2.807194200000e+08,2.000000e+01,1.100000e+01,1.016000e+03,9324900007
2.807217600000e+08,2.000000e+01,1.000000e+01,1.016000e+03,9324900008
2.807241000000e+08,2.000000e+01,1.000000e+01,1.015000e+03,9324900009
2.807264400000e+08,2.000000e+01,1.000000e+01,1.015000e+03,9324900010
2.807266200000e+08,2.000000e+01,1.000000e+01,1.016000e+03,9324900011
2.807289600000e+08,2.000000e+01,1.000000e+01,1.016000e+03,9324900012
2.807302200000e+08,2.000000e+01,9.000000e+00,1.016000e+03,9324900013
2.807325600000e+08,2.000000e+01,9.000000e+00,1.016000e+03,9324900014
2.807349000000e+08,2.000000e+01,9.000000e+00,1.016000e+03,9324900015
2.807372400000e+08,2.000000e+01,9.000000e+00,1.017000e+03,9324900016
2.807383200000e+08,2.000000e+01,9.000000e+00,1.017000e+03,9324900017
2.807386200000e+08,2.000000e+01,9.000000e+00,1.017000e+03,9324900018
2.807410800000e+08,2.000000e+01,9.000000e+00,1.017000e+03,9324900020
2.807434800000e+08,2.000000e+01,1.000000e+01,1.017000e+03,9324900021
2.807446200000e+08,2.000000e+01,1.000000e+01,1.018000e+03,9324900022
2.807469600000e+08,2.000000e+01,1.000000e+01,1.018000e+03,9324900023
2.807473200000e+08,2.000000e+01,1.000000e+01,1.018000e+03,9324900024
2.807496600000e+08,2.000000e+01,1.100000e+01,1.017000e+03,9324900025
2.807520000000e+08,2.000000e+01,1.200000e+01,1.017000e+03,9324900026
2.807525400000e+08,2.000000e+01,1.300000e+01,1.017000e+03,9324900027
2.807549400000e+08,2.000000e+01,1.300000e+01,1.016000e+03,9324900028
2.807566800000e+08,2.000000e+01,1.400000e+01,1.016000e+03,9324900029
2.807590800000e+08,2.000000e+01,1.400000e+01,1.016000e+03,9324900030
2.807607600000e+08,2.000000e+01,1.400000e+01,1.016000e+03,9324900031
2.807631000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,9324900032
2.807653800000e+08,2.000000e+01,1.500000e+01,1.016000e+03,9324900033
2.807676600000e+08,2.000000e+01,1.400000e+01,1.015000e+03,9324900034
2.807680800000e+08,2.000000e+01,1.400000e+01,1.016000e+03,9324900035
2.807700600000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9324900036
2.807723400000e+08,2.100000e+01,1.400000e+01,1.015000e+03,9324900037
2.807745600000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9324900038
2.807769000000e+08,2.100000e+01,1.300000e+01,1.016000e+03,9324900040
2.807792400000e+08,2.100000e+01,1.300000e+01,1.016000e+03,9324900041
2.807815200000e+08,2.100000e+01,1.300000e+01,1.016000e+03,9324900042
2.807838000000e+08,2.100000e+01,1.300000e+01,1.016000e+03,9324900043
2.807860800000e+08,2.100000e+01,1.300000e+01,1.016000e+03,9324900044
2.807883600000e+08,2.100000e+01,1.200000e+01,1.016000e+03,9324900045
2.807896800000e+08,2.100000e+01,1.200000e+01,1.016000e+03,9324900046
2.807919600000e+08,2.100000e+01,1.200000e+01,1.015000e+03,9324900047
2.807942400000e+08,2.000000e+01,1.200000e+01,1.015000e+03,9324900048
