#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.806242380280e+08,2.806255169518e+08,1.278923781455e+03,26314,25902,21246,412,412,0,2,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.764843e+00,9324700001,0,8388608,0
2,2.806255300125e+08,2.806261519611e+08,6.219486863017e+02,12995,12797,10447,198,198,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.536118e+00,9324700002,0,8388608,0
3,2.806261640575e+08,2.806268919548e+08,7.278972565532e+02,14829,14617,11986,212,212,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.897122e+00,9324700003,0,8388608,0
4,2.806269050188e+08,2.806270889496e+08,1.839308678508e+02,3830,3771,3073,59,59,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324700004,0,8388608,0
5,2.806271020333e+08,2.806275239599e+08,4.219266262650e+02,8612,8504,6783,108,108,0,2,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.817967e+00,9324700005,0,8388608,0
6,2.806275370128e+08,2.806277319102e+08,1.948973917961e+02,4035,3980,3201,55,55,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.923470e+00,9324800006,0,8388608,0
8,2.806278710174e+08,2.806286817279e+08,8.107104946375e+02,16644,16386,13567,258,258,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.915025e+00,9324800008,0,8388608,0
9,2.806286950300e+08,2.806305729694e+08,1.877939371407e+03,38705,38102,31353,603,603,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.791911e+00,9324800009,0,8388608,0
10,2.806305860400e+08,2.806328069911e+08,2.220951085865e+03,45533,44853,37297,680,680,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.669666e+00,9324800010,0,8388608,0
11,2.806328140754e+08,2.806341759423e+08,1.361866900563e+03,28364,27952,23257,412,412,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324800011,0,8388608,0
12,2.806341890087e+08,2.806363889731e+08,2.199964379132e+03,45579,44847,37392,732,732,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.937301e+00,9324800012,0,8388608,0
13,2.806363950235e+08,2.806370799990e+08,6.849754499197e+02,14136,13924,11450,212,212,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.967929e+00,9324800013,0,8388608,0
15,2.806371150606e+08,2.806383809822e+08,1.265921544254e+03,26029,25616,21318,413,413,0,2,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.737175e+00,9324800015,0,8388608,0
16,2.806383940398e+08,2.806386949696e+08,3.009298039079e+02,6165,6023,4837,142,142,0,29,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.886861e+00,9324800016,0,8388608,0
18,2.806387811735e+08,2.806393359688e+08,5.547953208685e+02,11114,10913,8913,201,201,0,2,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.990991e+00,9324800018,0,8388608,0
19,2.806393490860e+08,2.806409119828e+08,1.562896775782e+03,31995,31438,25964,557,557,0,6,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.903784e+00,9324800019,0,8388608,0
20,2.806409250926e+08,2.806416879596e+08,7.628670529723e+02,15439,15186,12541,253,253,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.613873e+00,9324800020,0,8388608,0
21,2.806417011018e+08,2.806423309967e+08,6.298948842287e+02,12576,12347,9993,229,229,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324800021,0,8388608,0
22,2.806423440460e+08,2.806445729395e+08,2.228893550634e+03,45542,44823,37600,719,719,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.979374e+00,9324800022,0,8388608,0
23,2.806445790423e+08,2.806468049880e+08,2.225945642292e+03,45538,44695,36838,843,843,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324800023,0,8388608,0
24,2.806468110160e+08,2.806473729745e+08,5.619585002661e+02,11530,11218,9144,312,312,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.646536e+00,9324800024,0,8388608,0
25,2.806473860382e+08,2.806481509783e+08,7.649400286674e+02,15684,15263,12734,421,421,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.875978e+00,9324800025,0,8388608,0
26,2.806481640467e+08,2.806484668701e+08,3.028234624267e+02,6437,6258,4965,179,179,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.782895e+00,9324800026,0,8388608,0
28,2.806486170142e+08,2.806487889439e+08,1.719297646880e+02,3600,3511,2840,89,89,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324800028,0,8388608,0
29,2.806488020285e+08,2.806492349640e+08,4.329354950190e+02,8826,8551,6741,275,275,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.792627e+00,9324800029,0,8388608,0
30,2.806492470180e+08,2.806498219795e+08,5.749614846706e+02,11857,11550,9294,307,307,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.732639e+00,9324800030,0,8388608,0
31,2.806498340669e+08,2.806500439917e+08,2.099248470664e+02,4380,4277,3403,103,103,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.383887e+00,9324800031,0,8388608,0
32,2.806500570116e+08,2.806515299205e+08,1.472908924639e+03,30449,29634,24447,815,815,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.814790e+00,9324800032,0,8388608,0
33,2.806515430340e+08,2.806517019934e+08,1.589593738914e+02,3363,3268,2610,95,95,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324800033,0,8388608,0
34,2.806517150454e+08,2.806524419911e+08,7.269456467032e+02,15015,14602,11815,413,413,0,3,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324800034,0,8388608,0
35,2.806524551280e+08,2.806526629388e+08,2.078107904792e+02,4368,4269,3444,99,99,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.885168e+00,9324800035,0,8388608,0
36,2.806526760147e+08,2.806532819513e+08,6.059365594387e+02,13213,12597,9226,616,616,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324800036,0,8388608,0
38,2.806533451989e+08,2.806552448380e+08,1.899639108479e+03,37206,35907,30177,1299,1299,0,3,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.614412e+00,9324800038,0,8388608,0
39,2.806552580274e+08,2.806566259761e+08,1.367948774278e+03,26183,25301,20986,882,882,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.647916e+00,9324800039,0,8388608,0
40,2.806566390642e+08,2.806587489155e+08,2.109851264536e+03,40898,39635,33035,1263,1263,0,2,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324800040,0,8388608,0
41,2.806587620583e+08,2.806611519992e+08,2.389940869808e+03,45219,44316,38001,903,903,0,2,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324800041,0,8388608,0
42,2.806611580130e+08,2.806634939780e+08,2.335965019524e+03,45321,44966,38912,355,355,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.982459e+00,9324800042,0,8388608,0
43,2.806635000367e+08,2.806658469164e+08,2.346879688144e+03,45302,44977,39218,325,325,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324800043,0,8388608,0
44,2.806658531514e+08,2.806669079800e+08,1.054828629673e+03,20364,20243,17465,121,121,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324800044,0,8388608,0
45,2.806669210570e+08,2.806692729977e+08,2.351940682650e+03,45294,44916,39104,378,378,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324800045,0,8388608,0
46,2.806692790159e+08,2.806715949898e+08,2.315973864377e+03,45369,45034,39053,335,335,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324800046,0,8388608,0
47,2.806716010191e+08,2.806738979850e+08,2.296965950310e+03,45398,45068,39330,330,330,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324800047,0,8388608,0
48,2.806739040204e+08,2.806762049786e+08,2.300958201885e+03,45389,45050,39263,339,339,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324800048,0,8388608,0
49,2.806762110177e+08,2.806778619886e+08,1.650970961154e+03,32232,32009,27864,223,223,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324800049,0,8388608,0
50,2.806778750580e+08,2.806801889632e+08,2.313905199409e+03,45356,44989,39259,367,367,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324800050,0,8388608,0
51,2.806801960112e+08,2.806825109993e+08,2.314988087535e+03,45357,45046,39145,311,311,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.387739e+00,9324800051,0,8388608,0
52,2.806825180754e+08,2.806842549969e+08,1.736921529889e+03,33720,33475,29176,245,245,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324800052,0,8388608,0
53,2.806842680410e+08,2.806865919860e+08,2.323945041418e+03,45350,45025,39261,325,325,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.971180e+00,9324800053,0,8388608,0
54,2.806865980993e+08,2.806889059419e+08,2.307842548490e+03,45371,45033,39016,338,338,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.904719e+00,9324800054,0,8388608,0
55,2.806889120346e+08,2.806912119666e+08,2.299932005048e+03,45384,45036,39266,348,348,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.830945e+00,9324800055,0,8388608,0
56,2.806912180578e+08,2.806935419999e+08,2.323942056656e+03,45350,45002,39419,348,348,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.712258e+00,9324800056,0,8388608,0
57,2.806935480178e+08,2.806951009920e+08,1.552974206328e+03,30202,29997,26094,205,205,0,2,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.797297e+00,9324800057,0,8388608,0
58,2.806951141026e+08,2.806974399944e+08,2.325891770244e+03,45344,44990,39088,354,354,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.840136e+00,9324800058,0,8388608,0
59,2.806974460526e+08,2.806997578739e+08,2.311821298480e+03,45365,45036,39106,329,329,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.672285e+00,9324800059,0,8388608,0
60,2.806997640314e+08,2.807020749754e+08,2.310943914294e+03,45379,45013,39383,366,366,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324800060,0,8388608,0
61,2.807020810184e+08,2.807044219466e+08,2.340928257048e+03,45312,44960,39229,352,352,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324800061,0,8388608,0
62,2.807044280753e+08,2.807067409210e+08,2.312845694125e+03,45361,45037,39172,324,324,0,2,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.945982e+00,9324800062,0,8388608,0
63,2.807067481555e+08,2.807084199803e+08,1.671824888527e+03,32880,32650,28459,230,230,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.637777e+00,9324800063,0,8388608,0
64,2.807084330447e+08,2.807107459023e+08,2.312857636154e+03,45360,45004,39135,356,356,0,1,e,C,2015,11,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.869495e+00,9324800064,0,8388608,0
1,2.807107520633e+08,2.807130659909e+08,2.313927619100e+03,45368,45027,39372,341,341,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.655292e+00,9324800001,0,8388608,0
2,2.807130720476e+08,2.807146219860e+08,1.549938384712e+03,30620,30384,26311,236,236,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.764668e+00,9324800002,0,8388608,0
3,2.807146351413e+08,2.807169659311e+08,2.330789751232e+03,45333,44988,38980,345,345,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.684817e+00,9324900003,0,8388608,0
4,2.807169720786e+08,2.807185659991e+08,1.593920472682e+03,31539,31306,27273,233,233,0,2,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.510972e+00,9324900004,0,8388608,0
5,2.807185790171e+08,2.807192849885e+08,7.059714383483e+02,13620,13507,11525,113,113,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900005,0,8388608,0
7,2.807194630528e+08,2.807217878905e+08,2.324837684095e+03,45354,44955,38921,399,399,0,13,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.971478e+00,9324900007,0,8388608,0
8,2.807217970452e+08,2.807241309706e+08,2.333925454676e+03,45329,44976,39178,353,353,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.823979e+00,9324900008,0,8388608,0
9,2.807241370346e+08,2.807264589651e+08,2.321930563867e+03,45354,45038,39400,316,316,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.799830e+00,9324900009,0,8388608,0
10,2.807264650625e+08,2.807266348976e+08,1.698350364566e+02,3319,3296,2672,23,23,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900010,0,8388608,0
11,2.807266481873e+08,2.807289709951e+08,2.322807750463e+03,45340,44974,39462,366,366,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.833045e+00,9324900011,0,8388608,0
12,2.807289770987e+08,2.807302519261e+08,1.274827367365e+03,24730,24540,21260,190,190,0,3,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900012,0,8388608,0
13,2.807302650184e+08,2.807325879296e+08,2.322911188304e+03,45353,45050,39544,303,303,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900013,0,8388608,0
14,2.807325941597e+08,2.807349259232e+08,2.331763517261e+03,45337,44973,39198,364,364,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.861984e+00,9324900014,0,8388608,0
15,2.807349320272e+08,2.807372709289e+08,2.338901759863e+03,45296,44943,39306,353,353,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.818801e+00,9324900015,0,8388608,0
16,2.807372770507e+08,2.807383239743e+08,1.046923659444e+03,20457,20288,17271,169,169,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900016,0,8388608,0
17,2.807383370136e+08,2.807386689446e+08,3.319309754968e+02,6364,6318,5224,46,46,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900017,0,8388608,0
18,2.807386820387e+08,2.807410269575e+08,2.344918843448e+03,45308,44705,38290,603,603,0,3,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.812024e+00,9324900018,0,8388608,0
20,2.807411460526e+08,2.807435109839e+08,2.364931341052e+03,45258,44885,39187,373,373,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.812768e+00,9324900020,0,8388608,0
21,2.807435170173e+08,2.807446259651e+08,1.108947839081e+03,21138,20979,18276,159,159,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900021,0,8388608,0
22,2.807446391485e+08,2.807469729972e+08,2.333848730922e+03,45334,44987,39120,347,347,0,2,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900022,0,8388608,0
23,2.807469791275e+08,2.807473259945e+08,3.468669929504e+02,6751,6690,5498,61,61,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900023,0,8388608,0
24,2.807473390251e+08,2.807497019620e+08,2.362936911881e+03,45266,44924,39134,342,342,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.971233e+00,9324900024,0,8388608,0
25,2.807497080269e+08,2.807520219998e+08,2.313972893953e+03,45366,44723,39023,643,643,0,2,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900025,0,8388608,0
26,2.807520281042e+08,2.807526407383e+08,6.126341633797e+02,11958,11871,10021,87,87,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900026,0,8388608,0
27,2.807526540183e+08,2.807549638104e+08,2.309792145669e+03,45377,44876,38977,501,501,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900027,0,8388608,0
28,2.807549700801e+08,2.807568019975e+08,1.831917446256e+03,35915,35620,31200,295,295,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900028,0,8388608,0
29,2.807568150128e+08,2.807591279518e+08,2.312939006627e+03,45371,45050,39463,321,321,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900029,0,8388608,0
30,2.807591340933e+08,2.807607939486e+08,1.659855321765e+03,32639,32403,28220,236,236,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900030,0,8388608,0
31,2.807608071076e+08,2.807631049906e+08,2.297882950604e+03,45397,45062,38903,335,335,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900031,0,8388608,0
32,2.807631110128e+08,2.807653899884e+08,2.278975586355e+03,45422,45070,39346,352,352,0,2,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900032,0,8388608,0
33,2.807653960758e+08,2.807676868397e+08,2.290763931870e+03,45394,45100,39409,294,294,0,3,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.796249e+00,9324900033,0,8388608,0
34,2.807676940136e+08,2.807681279815e+08,4.339678658843e+02,8798,8736,7124,62,62,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.360919e+00,9324900034,0,8388608,0
35,2.807681411106e+08,2.807700699765e+08,1.928865914106e+03,38272,37980,32728,292,292,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.696374e+00,9324900035,0,8388608,0
36,2.807700830116e+08,2.807723639727e+08,2.280961145520e+03,45430,45098,39451,332,332,0,2,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.864591e+00,9324900036,0,8388608,0
37,2.807723700449e+08,2.807746439860e+08,2.273941093028e+03,45441,45084,38859,357,357,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.984618e+00,9324900037,0,8388608,0
38,2.807746500164e+08,2.807769379924e+08,2.287976026773e+03,45417,45061,39114,356,356,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.738752e+00,9324900038,0,8388608,0
40,2.807769700108e+08,2.807792599481e+08,2.289937285841e+03,45401,45061,39294,340,340,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.762550e+00,9324900040,0,8388608,0
41,2.807792660456e+08,2.807815329645e+08,2.266918847442e+03,45461,45140,39640,321,321,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.773367e+00,9324900041,0,8388608,0
42,2.807815390477e+08,2.807838218600e+08,2.282812341988e+03,45430,45087,39173,343,343,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.857705e+00,9324900042,0,8388608,0
43,2.807838280947e+08,2.807861069212e+08,2.278826550066e+03,45423,45051,39104,372,372,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.667105e+00,9324900043,0,8388608,0
44,2.807861142000e+08,2.807883779924e+08,2.263792447150e+03,45469,45123,39358,346,346,0,1,e,C,2015,11,24,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9324900044,0,8388608,0
