#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.806242380000e+08,2.806242990000e+08,2.022951e+01,5.758744e-01,1.665574e+01,5.225369e-01,8.233387e-01,1.085681e-02,2.100000e+01,1.200000e+01,1.011000e+03,9324700001
2.806242990000e+08,2.806243600000e+08,2.050820e+01,5.798275e-01,1.677049e+01,5.243340e-01,8.177458e-01,1.091489e-02,2.100000e+01,1.200000e+01,1.011000e+03,9324700001
2.806243600000e+08,2.806244210000e+08,2.026229e+01,5.763409e-01,1.634426e+01,5.176280e-01,8.066343e-01,1.123360e-02,2.100000e+01,1.200000e+01,1.011000e+03,9324700001
2.806244210000e+08,2.806244820000e+08,2.070492e+01,5.826018e-01,1.690164e+01,5.263801e-01,8.163103e-01,1.089603e-02,2.100000e+01,1.200000e+01,1.011000e+03,9324700001
2.806244820000e+08,2.806245430000e+08,1.998361e+01,5.723636e-01,1.627869e+01,5.165886e-01,8.146021e-01,1.113072e-02,2.100000e+01,1.200000e+01,1.011000e+03,9324700001
2.806245430000e+08,2.806246040000e+08,2.022951e+01,5.758744e-01,1.649180e+01,5.199590e-01,8.152350e-01,1.104825e-02,2.100000e+01,1.200000e+01,1.011000e+03,9324700001
2.806246040000e+08,2.806246650000e+08,1.965574e+01,5.676488e-01,1.627869e+01,5.165886e-01,8.281901e-01,1.089380e-02,2.100000e+01,1.200000e+01,1.011000e+03,9324700001
2.806246650000e+08,2.806247260000e+08,2.070492e+01,5.826018e-01,1.716393e+01,5.304489e-01,8.289786e-01,1.059486e-02,2.100000e+01,1.200000e+01,1.011000e+03,9324700001
2.806247260000e+08,2.806247870000e+08,2.034426e+01,5.775054e-01,1.690164e+01,5.263801e-01,8.307816e-01,1.064342e-02,2.100000e+01,1.200000e+01,1.011000e+03,9324700001
2.806247870000e+08,2.806248480000e+08,2.027869e+01,5.765739e-01,1.665574e+01,5.225369e-01,8.213419e-01,1.089152e-02,2.100000e+01,1.200000e+01,1.011000e+03,9324700001
2.806248480000e+08,2.806249090000e+08,2.027869e+01,5.765739e-01,1.675410e+01,5.240776e-01,8.261924e-01,1.077433e-02,2.100000e+01,1.200000e+01,1.011000e+03,9324700001
2.806249090000e+08,2.806249700000e+08,2.019672e+01,5.754075e-01,1.675410e+01,5.240776e-01,8.295454e-01,1.071320e-02,2.100000e+01,1.200000e+01,1.011000e+03,9324700001
2.806249700000e+08,2.806250310000e+08,1.998361e+01,5.723636e-01,1.642623e+01,5.189243e-01,8.219852e-01,1.095616e-02,2.100000e+01,1.200000e+01,1.011000e+03,9324700001
2.806250310000e+08,2.806250920000e+08,2.140984e+01,5.924364e-01,1.718033e+01,5.307021e-01,8.024502e-01,1.101731e-02,2.100000e+01,1.200000e+01,1.011000e+03,9324700001
2.806250920000e+08,2.806251530000e+08,1.937705e+01,5.636103e-01,1.590164e+01,5.105709e-01,8.206430e-01,1.115906e-02,2.100000e+01,1.200000e+01,1.011000e+03,9324700001
2.806251530000e+08,2.806252140000e+08,2.054098e+01,5.802908e-01,1.719672e+01,5.309553e-01,8.371907e-01,1.042981e-02,2.100000e+01,1.200000e+01,1.011000e+03,9324700001
2.806252140000e+08,2.806252750000e+08,1.906557e+01,5.590621e-01,1.544262e+01,5.031478e-01,8.099742e-01,1.150408e-02,2.100000e+01,1.200000e+01,1.011000e+03,9324700001
2.806252750000e+08,2.806253360000e+08,2.042623e+01,5.786676e-01,1.678688e+01,5.245901e-01,8.218299e-01,1.084050e-02,2.100000e+01,1.200000e+01,1.011000e+03,9324700001
2.806253360000e+08,2.806253970000e+08,2.122951e+01,5.899362e-01,1.742623e+01,5.344865e-01,8.208494e-01,1.065629e-02,2.100000e+01,1.200000e+01,1.011000e+03,9324700001
2.806253970000e+08,2.806254580000e+08,1.977049e+01,5.693035e-01,1.627869e+01,5.165886e-01,8.233831e-01,1.098104e-02,2.100000e+01,1.200000e+01,1.011000e+03,9324700001
2.806255300000e+08,2.806255910000e+08,1.960656e+01,5.669382e-01,1.591803e+01,5.108340e-01,8.118729e-01,1.130067e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324700002
2.806255910000e+08,2.806256520000e+08,1.949180e+01,5.652767e-01,1.611475e+01,5.139808e-01,8.267452e-01,1.097584e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324700002
2.806256520000e+08,2.806257130000e+08,2.036065e+01,5.777380e-01,1.662295e+01,5.220224e-01,8.164251e-01,1.098510e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324700002
2.806257130000e+08,2.806257740000e+08,2.244262e+01,6.065574e-01,1.818033e+01,5.459287e-01,8.100803e-01,1.060101e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324700002
2.806257740000e+08,2.806258350000e+08,2.080328e+01,5.839841e-01,1.727869e+01,5.322191e-01,8.305752e-01,1.053046e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324700002
2.806258350000e+08,2.806258960000e+08,2.193443e+01,5.996505e-01,1.772131e+01,5.389928e-01,8.079222e-01,1.076949e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324700002
2.806258960000e+08,2.806259570000e+08,2.134426e+01,5.915285e-01,1.759016e+01,5.369948e-01,8.241168e-01,1.055118e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324700002
2.806259570000e+08,2.806260180000e+08,2.081967e+01,5.842141e-01,1.691803e+01,5.266353e-01,8.125984e-01,1.095022e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324700002
2.806260180000e+08,2.806260790000e+08,1.962295e+01,5.671752e-01,1.600000e+01,5.121475e-01,8.153718e-01,1.121450e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324700002
2.806260790000e+08,2.806261400000e+08,1.939344e+01,5.638487e-01,1.572131e+01,5.076677e-01,8.106509e-01,1.139085e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324700002
2.806261640000e+08,2.806262250000e+08,1.898361e+01,5.578590e-01,1.601639e+01,5.124098e-01,8.436960e-01,1.067146e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324700003
2.806262250000e+08,2.806262860000e+08,1.940984e+01,5.640869e-01,1.598361e+01,5.118851e-01,8.234797e-01,1.108021e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324700003
2.806262860000e+08,2.806263470000e+08,1.944262e+01,5.645632e-01,1.540984e+01,5.026134e-01,7.925801e-01,1.177347e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324700003
2.806263470000e+08,2.806264080000e+08,2.054098e+01,5.802908e-01,1.695082e+01,5.271454e-01,8.252195e-01,1.072891e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324700003
2.806264080000e+08,2.806264690000e+08,1.993443e+01,5.716589e-01,1.634426e+01,5.176280e-01,8.199013e-01,1.101969e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324700003
2.806264690000e+08,2.806265300000e+08,1.932787e+01,5.628946e-01,1.567213e+01,5.068730e-01,8.108566e-01,1.140540e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324700003
2.806265300000e+08,2.806265910000e+08,1.936065e+01,5.633718e-01,1.600000e+01,5.121475e-01,8.264183e-01,1.102115e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324700003
2.806265910000e+08,2.806266520000e+08,2.047541e+01,5.793638e-01,1.667213e+01,5.227941e-01,8.142514e-01,1.100426e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324700003
2.806266520000e+08,2.806267130000e+08,2.037705e+01,5.779706e-01,1.662295e+01,5.220224e-01,8.157683e-01,1.099588e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324700003
2.806267130000e+08,2.806267740000e+08,2.108197e+01,5.878827e-01,1.711475e+01,5.296884e-01,8.118196e-01,1.089925e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324700003
2.806267740000e+08,2.806268350000e+08,2.150820e+01,5.937958e-01,1.770492e+01,5.387435e-01,8.231707e-01,1.053307e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324700003
2.806269050000e+08,2.806269660000e+08,2.029508e+01,5.768069e-01,1.657377e+01,5.212496e-01,8.166397e-01,1.099784e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324700004
2.806269660000e+08,2.806270270000e+08,2.078688e+01,5.837539e-01,1.663935e+01,5.222797e-01,8.004732e-01,1.122314e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324700004
2.806270270000e+08,2.806270880000e+08,2.031148e+01,5.770399e-01,1.683607e+01,5.253580e-01,8.288943e-01,1.069907e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324700004
2.806271020000e+08,2.806271630000e+08,2.036065e+01,5.777380e-01,1.660656e+01,5.217649e-01,8.156199e-01,1.100373e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324700005
2.806271630000e+08,2.806272240000e+08,2.093443e+01,5.858219e-01,1.704918e+01,5.286726e-01,8.144088e-01,1.087939e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324700005
2.806272240000e+08,2.806272850000e+08,2.006557e+01,5.735362e-01,1.578689e+01,5.087253e-01,7.867647e-01,1.170742e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324700005
2.806272850000e+08,2.806273460000e+08,1.924590e+01,5.616997e-01,1.519672e+01,4.991258e-01,7.896082e-01,1.189560e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324700005
2.806273460000e+08,2.806274070000e+08,1.978688e+01,5.695394e-01,1.521311e+01,4.993950e-01,7.688484e-01,1.213431e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324700005
2.806274070000e+08,2.806274680000e+08,2.052459e+01,5.800592e-01,1.655738e+01,5.209917e-01,8.067093e-01,1.115994e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324700005
2.806275370000e+08,2.806275980000e+08,1.985246e+01,5.704824e-01,1.580328e+01,5.089893e-01,7.960364e-01,1.157899e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800006
2.806275980000e+08,2.806276590000e+08,2.029508e+01,5.768069e-01,1.645902e+01,5.194420e-01,8.109854e-01,1.112740e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800006
2.806276590000e+08,2.806277200000e+08,2.093443e+01,5.858219e-01,1.690164e+01,5.263801e-01,8.073610e-01,1.103597e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800006
2.806278710000e+08,2.806279320000e+08,2.068852e+01,5.823711e-01,1.713115e+01,5.299419e-01,8.280507e-01,1.062182e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800008
2.806279320000e+08,2.806279930000e+08,2.045902e+01,5.791318e-01,1.700000e+01,5.279096e-01,8.309295e-01,1.060984e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800008
2.806279930000e+08,2.806280540000e+08,2.047541e+01,5.793638e-01,1.667213e+01,5.227941e-01,8.142514e-01,1.100426e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800008
2.806280540000e+08,2.806281150000e+08,1.985246e+01,5.704824e-01,1.654098e+01,5.207338e-01,8.331957e-01,1.071285e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800008
2.806281150000e+08,2.806281760000e+08,1.973771e+01,5.688312e-01,1.640984e+01,5.186653e-01,8.313953e-01,1.079010e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800008
2.806281760000e+08,2.806282370000e+08,2.116393e+01,5.890244e-01,1.742623e+01,5.344865e-01,8.233927e-01,1.061316e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800008
2.806282370000e+08,2.806282980000e+08,2.004918e+01,5.733019e-01,1.619672e+01,5.152863e-01,8.078495e-01,1.126608e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800008
2.806282980000e+08,2.806283590000e+08,1.918033e+01,5.607420e-01,1.588525e+01,5.103076e-01,8.282051e-01,1.102760e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800008
2.806283590000e+08,2.806284200000e+08,2.063935e+01,5.816786e-01,1.731148e+01,5.327238e-01,8.387609e-01,1.036433e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800008
2.806284200000e+08,2.806284810000e+08,2.068852e+01,5.823711e-01,1.734426e+01,5.332281e-01,8.383518e-01,1.036260e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800008
2.806284810000e+08,2.806285420000e+08,2.027869e+01,5.765739e-01,1.655738e+01,5.209917e-01,8.164915e-01,1.100574e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800008
2.806285420000e+08,2.806286030000e+08,1.993443e+01,5.716589e-01,1.654098e+01,5.207338e-01,8.297697e-01,1.077781e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800008
2.806286030000e+08,2.806286640000e+08,2.018033e+01,5.751739e-01,1.681967e+01,5.251022e-01,8.334687e-01,1.061851e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800008
2.806286950000e+08,2.806287560000e+08,2.000000e+01,5.725983e-01,1.601639e+01,5.124098e-01,8.008197e-01,1.143433e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324800009
2.806287560000e+08,2.806288170000e+08,1.985246e+01,5.704824e-01,1.622951e+01,5.158076e-01,8.175062e-01,1.109935e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324800009
2.806288170000e+08,2.806288780000e+08,2.072131e+01,5.828324e-01,1.683607e+01,5.253580e-01,8.125000e-01,1.097839e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324800009
2.806288780000e+08,2.806289390000e+08,2.026229e+01,5.763409e-01,1.642623e+01,5.189243e-01,8.106796e-01,1.114331e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324800009
2.806289390000e+08,2.806290000000e+08,2.045902e+01,5.791318e-01,1.690164e+01,5.263801e-01,8.261218e-01,1.072846e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324800009
2.806290000000e+08,2.806290610000e+08,1.985246e+01,5.704824e-01,1.637705e+01,5.181469e-01,8.249381e-01,1.092030e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324800009
2.806290610000e+08,2.806291220000e+08,2.052459e+01,5.800592e-01,1.657377e+01,5.212496e-01,8.075080e-01,1.114237e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324800009
2.806291220000e+08,2.806291830000e+08,2.019672e+01,5.754075e-01,1.693443e+01,5.268904e-01,8.384740e-01,1.048481e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324800009
2.806291830000e+08,2.806292440000e+08,2.016393e+01,5.749403e-01,1.685246e+01,5.256137e-01,8.357723e-01,1.056366e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324800009
2.806292440000e+08,2.806293050000e+08,1.980328e+01,5.697753e-01,1.662295e+01,5.220224e-01,8.394040e-01,1.056378e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324800009
2.806293050000e+08,2.806293660000e+08,1.986885e+01,5.707179e-01,1.660656e+01,5.217649e-01,8.358086e-01,1.064087e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324800009
2.806293660000e+08,2.806294270000e+08,2.000000e+01,5.725983e-01,1.637705e+01,5.181469e-01,8.188525e-01,1.102654e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324800009
2.806294270000e+08,2.806294880000e+08,2.027869e+01,5.765739e-01,1.647541e+01,5.197006e-01,8.124495e-01,1.109871e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324800009
2.806294880000e+08,2.806295490000e+08,2.042623e+01,5.786676e-01,1.678688e+01,5.245901e-01,8.218299e-01,1.084050e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324800009
2.806295490000e+08,2.806296100000e+08,1.995082e+01,5.718939e-01,1.590164e+01,5.105709e-01,7.970419e-01,1.152918e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324800009
2.806296100000e+08,2.806296710000e+08,2.004918e+01,5.733019e-01,1.622951e+01,5.158076e-01,8.094849e-01,1.122938e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324800009
2.806296710000e+08,2.806297320000e+08,2.031148e+01,5.770399e-01,1.690164e+01,5.263801e-01,8.321227e-01,1.061828e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324800009
2.806297320000e+08,2.806297930000e+08,2.065574e+01,5.819095e-01,1.716393e+01,5.304489e-01,8.309524e-01,1.055862e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324800009
2.806297930000e+08,2.806298540000e+08,1.970492e+01,5.683585e-01,1.632787e+01,5.173683e-01,8.286189e-01,1.086943e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324800009
2.806298540000e+08,2.806299150000e+08,2.204918e+01,6.012170e-01,1.832787e+01,5.481395e-01,8.312268e-01,1.021293e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324800009
2.806299150000e+08,2.806299760000e+08,2.150820e+01,5.937958e-01,1.757377e+01,5.367444e-01,8.170732e-01,1.067339e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324800009
2.806299760000e+08,2.806300370000e+08,2.100000e+01,5.867387e-01,1.739344e+01,5.339835e-01,8.282592e-01,1.053769e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324800009
2.806300370000e+08,2.806300980000e+08,2.024590e+01,5.761076e-01,1.683607e+01,5.253580e-01,8.315790e-01,1.064919e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324800009
2.806300980000e+08,2.806301590000e+08,2.100000e+01,5.867387e-01,1.750820e+01,5.357422e-01,8.337237e-01,1.040283e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324800009
2.806301590000e+08,2.806302200000e+08,2.034426e+01,5.775054e-01,1.647541e+01,5.197006e-01,8.098308e-01,1.113990e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324800009
2.806302200000e+08,2.806302810000e+08,1.921312e+01,5.612211e-01,1.600000e+01,5.121475e-01,8.327645e-01,1.090088e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324800009
2.806302810000e+08,2.806303420000e+08,2.014754e+01,5.747065e-01,1.695082e+01,5.271454e-01,8.413344e-01,1.042197e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324800009
2.806303420000e+08,2.806304030000e+08,2.009836e+01,5.740047e-01,1.662295e+01,5.220224e-01,8.270800e-01,1.080068e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324800009
2.806304030000e+08,2.806304640000e+08,2.016393e+01,5.749403e-01,1.663935e+01,5.222797e-01,8.252032e-01,1.082916e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324800009
2.806304640000e+08,2.806305250000e+08,1.988525e+01,5.709532e-01,1.660656e+01,5.217649e-01,8.351195e-01,1.065439e-02,2.100000e+01,1.100000e+01,1.012000e+03,9324800009
2.806305860000e+08,2.806306470000e+08,2.095082e+01,5.860512e-01,1.762295e+01,5.374950e-01,8.411580e-01,1.022483e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806306470000e+08,2.806307080000e+08,2.008197e+01,5.737705e-01,1.637705e+01,5.181469e-01,8.155102e-01,1.108237e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806307080000e+08,2.806307690000e+08,1.940984e+01,5.640869e-01,1.608197e+01,5.134577e-01,8.285473e-01,1.095355e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806307690000e+08,2.806308300000e+08,2.057377e+01,5.807537e-01,1.713115e+01,5.299419e-01,8.326693e-01,1.053664e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806308300000e+08,2.806308910000e+08,2.039344e+01,5.782030e-01,1.711475e+01,5.296884e-01,8.392283e-01,1.041441e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806308910000e+08,2.806309520000e+08,2.016393e+01,5.749403e-01,1.665574e+01,5.225369e-01,8.260162e-01,1.080926e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806309520000e+08,2.806310130000e+08,2.059016e+01,5.809851e-01,1.721312e+01,5.312082e-01,8.359873e-01,1.044826e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806310130000e+08,2.806310740000e+08,1.937705e+01,5.636103e-01,1.573771e+01,5.079322e-01,8.121827e-01,1.136020e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806310740000e+08,2.806311350000e+08,2.077049e+01,5.835237e-01,1.724590e+01,5.317140e-01,8.303078e-01,1.054538e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806311350000e+08,2.806311960000e+08,1.949180e+01,5.652767e-01,1.647541e+01,5.197006e-01,8.452481e-01,1.048864e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806311960000e+08,2.806312570000e+08,1.945902e+01,5.648011e-01,1.609836e+01,5.137193e-01,8.272957e-01,1.097126e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806312570000e+08,2.806313180000e+08,2.047541e+01,5.793638e-01,1.681967e+01,5.251022e-01,8.214571e-01,1.083634e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806313180000e+08,2.806313790000e+08,1.959016e+01,5.667012e-01,1.636065e+01,5.178875e-01,8.351464e-01,1.073363e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806313790000e+08,2.806314400000e+08,2.116393e+01,5.890244e-01,1.765574e+01,5.379947e-01,8.342370e-01,1.034964e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806314400000e+08,2.806315010000e+08,2.009836e+01,5.740047e-01,1.686885e+01,5.258693e-01,8.393148e-01,1.048830e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806315010000e+08,2.806315620000e+08,1.990164e+01,5.711886e-01,1.636065e+01,5.178875e-01,8.220758e-01,1.097651e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806315620000e+08,2.806316230000e+08,2.014754e+01,5.747065e-01,1.668852e+01,5.230510e-01,8.283157e-01,1.075691e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806316230000e+08,2.806316840000e+08,1.934426e+01,5.631332e-01,1.614754e+01,5.145034e-01,8.347458e-01,1.081216e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806316840000e+08,2.806317450000e+08,2.085246e+01,5.846739e-01,1.734426e+01,5.332281e-01,8.317610e-01,1.048864e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806317450000e+08,2.806318060000e+08,2.055738e+01,5.805223e-01,1.726229e+01,5.319666e-01,8.397129e-01,1.036015e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806318060000e+08,2.806318670000e+08,2.045902e+01,5.791318e-01,1.698361e+01,5.276550e-01,8.301282e-01,1.062982e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806318670000e+08,2.806319280000e+08,1.957377e+01,5.664640e-01,1.624590e+01,5.160680e-01,8.299832e-01,1.087122e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806319280000e+08,2.806319890000e+08,1.975410e+01,5.690674e-01,1.654098e+01,5.207338e-01,8.373444e-01,1.063146e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806319890000e+08,2.806320500000e+08,1.932787e+01,5.628946e-01,1.595082e+01,5.113598e-01,8.252757e-01,1.105909e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806320500000e+08,2.806321110000e+08,2.126229e+01,5.903916e-01,1.772131e+01,5.389928e-01,8.334618e-01,1.034498e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806321110000e+08,2.806321720000e+08,2.203279e+01,6.009936e-01,1.845902e+01,5.500971e-01,8.377976e-01,1.005538e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806321720000e+08,2.806322330000e+08,1.881967e+01,5.554451e-01,1.560656e+01,5.058115e-01,8.292683e-01,1.110539e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806322330000e+08,2.806322940000e+08,2.026229e+01,5.763409e-01,1.681967e+01,5.251022e-01,8.300971e-01,1.068208e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806322940000e+08,2.806323550000e+08,2.121312e+01,5.897084e-01,1.760656e+01,5.372449e-01,8.299845e-01,1.044268e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806323550000e+08,2.806324160000e+08,2.062295e+01,5.814475e-01,1.721312e+01,5.312082e-01,8.346582e-01,1.047383e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806324160000e+08,2.806324770000e+08,2.032787e+01,5.772727e-01,1.727869e+01,5.322191e-01,8.500000e-01,1.014015e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806324770000e+08,2.806325380000e+08,1.983607e+01,5.702468e-01,1.639344e+01,5.184062e-01,8.264463e-01,1.088759e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806325380000e+08,2.806325990000e+08,2.045902e+01,5.791318e-01,1.718033e+01,5.307021e-01,8.397436e-01,1.038422e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806325990000e+08,2.806326600000e+08,1.996721e+01,5.721288e-01,1.665574e+01,5.225369e-01,8.341544e-01,1.065741e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806326600000e+08,2.806327210000e+08,2.032787e+01,5.772727e-01,1.652459e+01,5.204757e-01,8.129032e-01,1.107495e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806327210000e+08,2.806327820000e+08,1.962295e+01,5.671752e-01,1.616393e+01,5.147645e-01,8.237260e-01,1.101383e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800010
2.806328140000e+08,2.806328750000e+08,2.054098e+01,5.802908e-01,1.695082e+01,5.271454e-01,8.252195e-01,1.072891e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800011
2.806328750000e+08,2.806329360000e+08,2.091803e+01,5.855925e-01,1.777049e+01,5.397403e-01,8.495298e-01,1.000897e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800011
2.806329360000e+08,2.806329970000e+08,2.126229e+01,5.903916e-01,1.734426e+01,5.332281e-01,8.157286e-01,1.076544e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800011
2.806329970000e+08,2.806330580000e+08,2.060656e+01,5.812163e-01,1.752459e+01,5.359929e-01,8.504375e-01,1.005923e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800011
2.806330580000e+08,2.806331190000e+08,2.109836e+01,5.881112e-01,1.740984e+01,5.342351e-01,8.251748e-01,1.058731e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800011
2.806331190000e+08,2.806331800000e+08,2.026229e+01,5.763409e-01,1.698361e+01,5.276550e-01,8.381877e-01,1.047532e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800011
2.806331800000e+08,2.806332410000e+08,2.024590e+01,5.761076e-01,1.688525e+01,5.261248e-01,8.340081e-01,1.058754e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800011
2.806332410000e+08,2.806333020000e+08,2.111475e+01,5.883396e-01,1.757377e+01,5.367444e-01,8.322982e-01,1.040999e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800011
2.806333020000e+08,2.806333630000e+08,2.080328e+01,5.839841e-01,1.734426e+01,5.332281e-01,8.337274e-01,1.045181e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800011
2.806333630000e+08,2.806334240000e+08,2.026229e+01,5.763409e-01,1.686885e+01,5.258693e-01,8.325243e-01,1.062099e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800011
2.806334240000e+08,2.806334850000e+08,2.050820e+01,5.798275e-01,1.685246e+01,5.256137e-01,8.217426e-01,1.082089e-02,2.100000e+01,1.200000e+01,1.012000e+03,9324800011
