#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.945499400000e+08,2.486000e+01,2.288000e+01,1.012000e+03,62572300001
4.945541400000e+08,2.483000e+01,2.250000e+01,1.012000e+03,62572300002
4.945586400000e+08,2.480000e+01,2.201000e+01,1.012000e+03,62572400003
4.945631400000e+08,2.476000e+01,2.182000e+01,1.012000e+03,62572400004
4.945676400000e+08,2.471000e+01,2.131000e+01,1.013000e+03,62572400005
4.945721400000e+08,2.472000e+01,2.094000e+01,1.013000e+03,62572400006
4.945766400000e+08,2.470000e+01,2.175000e+01,1.013000e+03,62572400007
4.945814400000e+08,2.474000e+01,2.396000e+01,1.013000e+03,62572400008
4.945859400000e+08,2.475000e+01,2.509000e+01,1.013000e+03,62572400009
4.945905000000e+08,2.475000e+01,2.590000e+01,1.014000e+03,62572400010
4.945950000000e+08,2.478000e+01,2.732000e+01,1.013000e+03,62572400011
4.945994400000e+08,2.483000e+01,2.922000e+01,1.013000e+03,62572400012
4.946039400000e+08,2.487000e+01,3.200000e+01,1.013000e+03,62572400013
4.946084400000e+08,2.495000e+01,3.448000e+01,1.012000e+03,62572400014
4.946129400000e+08,2.503000e+01,3.599000e+01,1.012000e+03,62572400015
4.946174400000e+08,2.504000e+01,3.044000e+01,1.012000e+03,62572400016
4.946219400000e+08,2.502000e+01,2.810000e+01,1.012000e+03,62572400017
4.946264400000e+08,2.501000e+01,2.639000e+01,1.013000e+03,62572400018
4.946310000000e+08,2.497000e+01,2.505000e+01,1.013000e+03,62572400019
4.946357400000e+08,2.495000e+01,2.468000e+01,1.014000e+03,62572400020
4.946360400000e+08,2.495000e+01,2.462000e+01,1.014000e+03,62572400001
4.946408400000e+08,2.492000e+01,2.338000e+01,1.013000e+03,62572400002
4.946453400000e+08,2.489000e+01,2.276000e+01,1.013000e+03,62572500003
4.946501400000e+08,2.485000e+01,2.235000e+01,1.013000e+03,62572500004
4.946547600000e+08,2.482000e+01,2.274000e+01,1.014000e+03,62572500005
4.946591400000e+08,2.481000e+01,2.307000e+01,1.014000e+03,62572500006
4.946639400000e+08,2.479000e+01,2.428000e+01,1.014000e+03,62572500007
4.946684400000e+08,2.481000e+01,2.535000e+01,1.014000e+03,62572500008
4.946732400000e+08,2.482000e+01,2.652000e+01,1.015000e+03,62572500009
4.946780400000e+08,2.485000e+01,2.870000e+01,1.014000e+03,62572500010
4.946828400000e+08,2.489000e+01,2.989000e+01,1.014000e+03,62572500011
4.946876400000e+08,2.495000e+01,3.104000e+01,1.014000e+03,62572500012
4.946924400000e+08,2.499000e+01,2.967000e+01,1.015000e+03,62572500013
4.946969400000e+08,2.502000e+01,2.764000e+01,1.015000e+03,62572500014
4.947017400000e+08,2.504000e+01,3.048000e+01,1.013000e+03,62572500015
4.947065400000e+08,2.504000e+01,2.678000e+01,1.014000e+03,62572500016
4.947113400000e+08,2.499000e+01,2.421000e+01,1.015000e+03,62572500017
