#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,4.945464019325e+08,4.945508479296e+08,4.445997168958e+03,41105,39288,13965,1817,1817,0,1,e,C,2022,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572300001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,4.945508497842e+08,4.945552987746e+08,4.448990385771e+03,41101,39282,14086,1819,1819,0,1,e,C,2022,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572300002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,4.945553006978e+08,4.945598009714e+08,4.500273669600e+03,40999,39165,14063,1834,1834,0,1,e,C,2022,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572400003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,4.945598027186e+08,4.945643078008e+08,4.505082281768e+03,40980,39189,14211,1791,1791,0,1,e,C,2022,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572400004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,4.945643102581e+08,4.945688439489e+08,4.533690861404e+03,40925,39171,14373,1754,1754,0,1,e,C,2022,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572400005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,4.945688461931e+08,4.945733629727e+08,4.516779639482e+03,40957,39170,14134,1787,1787,0,1,e,C,2022,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572400006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,4.945733655999e+08,4.945779076316e+08,4.542031631947e+03,40912,39094,13913,1818,1818,0,1,e,C,2022,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572400007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,4.945779100866e+08,4.945824188071e+08,4.508720512867e+03,40981,39235,13967,1746,1746,0,1,e,C,2022,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572400008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,4.945824208239e+08,4.945869779798e+08,4.557155839920e+03,40885,39094,14328,1791,1791,0,1,e,C,2022,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572400009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,4.945869798355e+08,4.945915649978e+08,4.585162388682e+03,40823,38974,13978,1849,1849,0,1,e,C,2022,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572400010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,4.945915669042e+08,4.945961047817e+08,4.537877517760e+03,40913,39095,14032,1818,1818,0,1,e,C,2022,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572400011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,4.945961072126e+08,4.946006509975e+08,4.543784853995e+03,40905,39129,13887,1776,1776,0,1,e,C,2022,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572400012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,4.946006531829e+08,4.946051759586e+08,4.522775679350e+03,40954,39119,13907,1835,1835,0,1,e,C,2022,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572400013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,4.946051778190e+08,4.946096309449e+08,4.453125897229e+03,41088,39226,13770,1862,1862,0,1,e,C,2022,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572400014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,4.946096328678e+08,4.946140849480e+08,4.452080193639e+03,41088,39268,13536,1820,1820,0,1,e,C,2022,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572400015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,4.946140872113e+08,4.946185799034e+08,4.492692138195e+03,41005,39148,13351,1857,1857,0,1,e,C,2022,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572400016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,4.946185823502e+08,4.946231288699e+08,4.546519775391e+03,40905,39068,13646,1837,1837,0,1,e,C,2022,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572400017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
18,4.946231308862e+08,4.946276569587e+08,4.526072506547e+03,40941,39116,13694,1825,1825,0,1,e,C,2022,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572400018,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
19,4.946276591331e+08,4.946322518338e+08,4.592700672805e+03,40803,38984,13641,1819,1819,0,1,e,C,2022,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572400019,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
20,4.946322546303e+08,4.946327973893e+08,5.427590041161e+02,4867,4652,1528,215,215,0,1,e,C,2022,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572400020,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
1,4.946328023394e+08,4.946374059712e+08,4.603631774783e+03,40792,38948,13556,1844,1844,0,1,e,C,2022,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572400001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,4.946374076820e+08,4.946419759784e+08,4.568296476901e+03,40857,39067,13738,1790,1790,0,1,e,C,2022,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572400002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,4.946419780683e+08,4.946466179846e+08,4.639916321099e+03,40714,38892,13702,1822,1822,0,1,e,C,2022,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572500003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,4.946466199862e+08,4.946512148103e+08,4.594824087381e+03,40807,38974,13675,1833,1833,0,1,e,C,2022,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572500004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,4.946512167651e+08,4.946558579360e+08,4.641170848310e+03,40713,38938,13899,1775,1775,0,1,e,C,2022,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572500005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,4.946558599448e+08,4.946604828259e+08,4.622881114781e+03,40750,38979,13435,1771,1771,0,1,e,C,2022,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572500006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,4.946604852293e+08,4.946651758556e+08,4.690626255989e+03,40618,38785,13972,1833,1833,0,1,e,C,2022,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572500007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,4.946651777236e+08,4.946699409133e+08,4.763189713717e+03,40461,38618,14331,1843,1843,0,1,e,C,2022,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572500008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,4.946699435541e+08,4.946747286818e+08,4.785127676725e+03,40428,38605,14339,1823,1823,0,1,e,C,2022,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572500009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,4.946747307073e+08,4.946794718400e+08,4.741132770479e+03,40515,38709,14347,1806,1806,0,1,e,C,2022,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572500010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,4.946794740685e+08,4.946842028056e+08,4.728737146974e+03,40530,38664,14245,1866,1866,0,1,e,C,2022,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572500011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,4.946842052974e+08,4.946889097085e+08,4.704411149621e+03,40586,38735,13854,1851,1851,0,1,e,C,2022,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572500012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,4.946889122775e+08,4.946936949614e+08,4.782683856189e+03,40431,38597,14090,1834,1834,0,1,e,C,2022,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572500013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,4.946936969184e+08,4.946983689324e+08,4.672014011800e+03,40649,38849,13882,1800,1800,0,1,e,C,2022,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572500014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,4.946983711891e+08,4.947031078648e+08,4.736675773621e+03,40515,38690,13823,1825,1825,0,1,e,C,2022,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572500015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,4.947031106150e+08,4.947078649617e+08,4.754346734345e+03,40491,38639,13645,1852,1852,0,1,e,C,2022,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572500016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,4.947078666264e+08,4.947127169437e+08,4.850317385495e+03,40290,38444,14115,1846,1846,0,1,e,C,2022,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62572500017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
