#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.891384034808e+08,3.891398009726e+08,1.397491832912e+03,47202,46090,42596,1112,1112,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300001,0,0,0
2,3.891398041039e+08,3.891412089505e+08,1.404846671522e+03,47155,46032,42350,1123,1123,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300002,0,0,0
3,3.891412129094e+08,3.891420959555e+08,8.830461717248e+02,29873,29141,26817,732,732,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300003,0,0,0
5,3.891421523663e+08,3.891435559522e+08,1.403585848510e+03,47180,46106,42598,1074,1074,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300005,0,0,0
6,3.891435594338e+08,3.891449439935e+08,1.384559783936e+03,47207,46030,42407,1177,1177,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300006,0,0,0
7,3.891449476391e+08,3.891459409639e+08,9.933247510195e+02,33656,32867,30328,789,789,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450300007,0,0,0
9,3.891459901931e+08,3.891473739807e+08,1.383787631869e+03,47220,46150,42595,1070,1070,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400009,0,0,0
10,3.891473853601e+08,3.891487669750e+08,1.381614893496e+03,47214,46090,42623,1124,1124,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400010,0,0,0
11,3.891487731440e+08,3.891501529897e+08,1.379845661998e+03,47234,46127,42501,1107,1107,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400011,0,0,0
12,3.891501561915e+08,3.891515379287e+08,1.381737227917e+03,47222,46114,42532,1108,1108,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400012,0,0,0
13,3.891515415951e+08,3.891529159580e+08,1.374362929583e+03,47217,46092,42545,1125,1125,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400013,0,0,0
14,3.891529199863e+08,3.891543009773e+08,1.380991020501e+03,47210,46137,42578,1073,1073,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400014,0,0,0
15,3.891543047596e+08,3.891556919845e+08,1.387224935055e+03,47212,46124,42524,1088,1088,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400015,0,0,0
16,3.891556954768e+08,3.891570719990e+08,1.376522179306e+03,47232,46172,42644,1060,1060,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400016,0,0,0
17,3.891570754240e+08,3.891584589875e+08,1.383563483894e+03,47225,46111,42614,1114,1114,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400017,0,0,0
18,3.891584621902e+08,3.891598409765e+08,1.378786317050e+03,47238,46075,42601,1163,1163,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400018,0,0,0
19,3.891598441224e+08,3.891612329478e+08,1.388825422585e+03,47208,46127,42663,1081,1081,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400019,0,0,0
20,3.891612364795e+08,3.891626158868e+08,1.379407244563e+03,47239,46139,42640,1100,1100,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400020,0,0,0
21,3.891626191654e+08,3.891640089775e+08,1.389812106311e+03,47192,46088,42622,1104,1104,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400021,0,0,0
22,3.891640128690e+08,3.891654049867e+08,1.392117700756e+03,47211,46065,42538,1146,1146,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400022,0,0,0
23,3.891654081893e+08,3.891667929583e+08,1.384768991411e+03,47217,46095,42551,1122,1122,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400023,0,0,0
24,3.891667964008e+08,3.891681929783e+08,1.396577551425e+03,47180,46070,42552,1110,1110,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400024,0,0,0
25,3.891681968717e+08,3.891695919902e+08,1.395118525863e+03,47206,46027,42556,1179,1179,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400025,0,0,0
26,3.891695950003e+08,3.891709869970e+08,1.391996703148e+03,47189,46074,42577,1115,1115,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400026,0,0,0
27,3.891709906800e+08,3.891723869939e+08,1.396313916802e+03,47186,46036,42444,1150,1150,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400027,0,0,0
28,3.891723904929e+08,3.891737859966e+08,1.395503773749e+03,47205,46114,42641,1091,1091,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400028,0,0,0
29,3.891737891680e+08,3.891751879691e+08,1.398801144779e+03,47173,45981,42482,1192,1192,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400029,0,0,0
30,3.891751918754e+08,3.891765719264e+08,1.380051024854e+03,47221,46100,42556,1121,1121,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400030,0,0,0
31,3.891765755434e+08,3.891779649648e+08,1.389421416998e+03,47208,46040,42631,1168,1168,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400031,0,0,0
32,3.891779684978e+08,3.891788989624e+08,9.304645305872e+02,31611,30814,28433,797,797,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400032,0,0,0
33,3.891789097699e+08,3.891803019978e+08,1.392227890849e+03,47189,46022,42492,1167,1167,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400033,0,0,0
34,3.891803057310e+08,3.891817029898e+08,1.397258818626e+03,47197,46084,42442,1113,1113,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400034,0,0,0
35,3.891817063422e+08,3.891830999944e+08,1.393652297139e+03,47212,46074,42539,1138,1138,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400035,0,0,0
36,3.891831030740e+08,3.891845019954e+08,1.398921477914e+03,47176,46042,42487,1134,1134,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400036,0,0,0
37,3.891845060214e+08,3.891858959582e+08,1.389936787844e+03,47191,46082,42606,1109,1109,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400037,0,0,0
38,3.891858997929e+08,3.891872759914e+08,1.376198516071e+03,47224,46155,42674,1069,1069,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400038,0,0,0
39,3.891872799330e+08,3.891886609746e+08,1.381041630208e+03,47215,46139,42647,1076,1076,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400039,0,0,0
40,3.891886647909e+08,3.891900309955e+08,1.366204637170e+03,47242,46113,42500,1129,1129,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400040,0,0,0
41,3.891900347670e+08,3.891914239996e+08,1.389232603550e+03,47199,46034,42520,1165,1165,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400041,0,0,0
42,3.891914276292e+08,3.891928039999e+08,1.376370668650e+03,47220,46109,42619,1111,1111,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400042,0,0,0
43,3.891928077019e+08,3.891941899548e+08,1.382252832830e+03,47234,46073,42572,1161,1161,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400043,0,0,0
44,3.891941930835e+08,3.891955729943e+08,1.379910801709e+03,47221,46114,42713,1107,1107,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400044,0,0,0
45,3.891955768185e+08,3.891969609801e+08,1.384161636353e+03,47217,46008,42375,1209,1209,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400045,0,0,0
46,3.891969646221e+08,3.891983539395e+08,1.389317374766e+03,47205,46070,42533,1135,1135,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400046,0,0,0
47,3.891983574147e+08,3.891997369928e+08,1.379578100145e+03,47229,46072,42657,1157,1157,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400047,0,0,0
48,3.891997402101e+08,3.892011229715e+08,1.382761422694e+03,47232,46146,42561,1086,1086,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400048,0,0,0
49,3.892011260779e+08,3.892025079959e+08,1.381917993486e+03,47230,46068,42610,1162,1162,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400049,0,0,0
50,3.892025114035e+08,3.892038839960e+08,1.372592478156e+03,47244,46032,42542,1212,1212,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400050,0,0,0
51,3.892038872780e+08,3.892052658585e+08,1.378580489933e+03,47223,46069,42471,1154,1154,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400051,0,0,0
52,3.892052698020e+08,3.892066389744e+08,1.369172411740e+03,47230,46038,42450,1192,1192,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400052,0,0,0
53,3.892066428687e+08,3.892080159269e+08,1.373058176696e+03,47241,46095,42599,1146,1146,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400053,0,0,0
54,3.892080195557e+08,3.892093949392e+08,1.375383534074e+03,47243,46078,42580,1165,1165,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400054,0,0,0
55,3.892093981706e+08,3.892107719540e+08,1.373783404171e+03,47235,46081,42673,1154,1154,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400055,0,0,0
56,3.892107752678e+08,3.892121459786e+08,1.370710845351e+03,47230,46049,42623,1181,1181,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400056,0,0,0
57,3.892121497736e+08,3.892135259832e+08,1.376209585547e+03,47234,46029,42564,1205,1205,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400057,0,0,0
58,3.892135294919e+08,3.892149069636e+08,1.377471710503e+03,47215,46016,42529,1199,1199,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400058,0,0,0
59,3.892149108771e+08,3.892162939705e+08,1.383093415082e+03,47211,46040,42572,1171,1171,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400059,0,0,0
60,3.892162978620e+08,3.892176809111e+08,1.383049154043e+03,47205,46068,42547,1137,1137,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400060,0,0,0
61,3.892176849544e+08,3.892190619991e+08,1.377044729292e+03,47222,46030,42551,1192,1192,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400061,0,0,0
62,3.892190657481e+08,3.892204529790e+08,1.387230890870e+03,47217,46026,42368,1191,1191,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400062,0,0,0
63,3.892204561771e+08,3.892218329814e+08,1.376804296136e+03,47236,46164,42684,1072,1072,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400063,0,0,0
64,3.892218363988e+08,3.892232149153e+08,1.378516496062e+03,47222,46045,42581,1177,1177,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400064,0,0,0
65,3.892232185070e+08,3.892246019942e+08,1.383487231135e+03,47217,46074,42712,1143,1143,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400065,0,0,0
66,3.892246053526e+08,3.892247989554e+08,1.936028361320e+02,6485,6324,5695,161,161,0,1,e,L,2019,5,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400066,0,0,0
1,3.892248041935e+08,3.892261819904e+08,1.377796882808e+03,47224,46089,42641,1135,1135,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400001,0,0,0
2,3.892261856835e+08,3.892275639933e+08,1.378309801638e+03,47228,46037,42582,1191,1191,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400002,0,0,0
3,3.892275675244e+08,3.892289499793e+08,1.382454969645e+03,47225,46002,42521,1223,1223,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400003,0,0,0
4,3.892289532089e+08,3.892303389056e+08,1.385696762323e+03,47204,46092,42664,1112,1112,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400004,0,0,0
5,3.892303466195e+08,3.892317169945e+08,1.370374996006e+03,47250,46116,42473,1134,1134,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400005,0,0,0
6,3.892317202053e+08,3.892331029871e+08,1.382781755805e+03,47207,45994,42536,1213,1213,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450400006,0,0,0
7,3.892331066964e+08,3.892344929714e+08,1.386275042295e+03,47210,46025,42444,1185,1185,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500007,0,0,0
8,3.892344965197e+08,3.892358619406e+08,1.365420837641e+03,47244,46054,42766,1190,1190,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500008,0,0,0
9,3.892358658537e+08,3.892362499781e+08,3.841244367957e+02,13231,12898,11661,333,333,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500009,0,0,0
10,3.892362827872e+08,3.892376689807e+08,1.386193548501e+03,47212,46049,42656,1163,1163,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500010,0,0,0
11,3.892376782340e+08,3.892390469865e+08,1.368752525270e+03,47262,46084,42616,1178,1178,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500011,0,0,0
12,3.892390515110e+08,3.892404319326e+08,1.380421660006e+03,47215,46029,42549,1186,1186,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500012,0,0,0
13,3.892404357507e+08,3.892418179920e+08,1.382241266191e+03,47209,46035,42651,1174,1174,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500013,0,0,0
14,3.892418216766e+08,3.892431959734e+08,1.374296800613e+03,47250,46139,42764,1111,1111,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500014,0,0,0
15,3.892431991260e+08,3.892445669742e+08,1.367848210990e+03,47242,46092,42733,1150,1150,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500015,0,0,0
16,3.892445707494e+08,3.892459389974e+08,1.368248040140e+03,47230,46017,42656,1213,1213,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500016,0,0,0
17,3.892459429963e+08,3.892473149922e+08,1.371995941699e+03,47231,46052,42610,1179,1179,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500017,0,0,0
18,3.892473187205e+08,3.892486929984e+08,1.374277854323e+03,47249,46062,42602,1187,1187,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500018,0,0,0
19,3.892486960737e+08,3.892500689574e+08,1.372883675873e+03,47244,46021,42674,1223,1223,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500019,0,0,0
20,3.892500724106e+08,3.892514419508e+08,1.369540196717e+03,47258,46159,42639,1099,1099,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500020,0,0,0
21,3.892514451110e+08,3.892528219914e+08,1.376880444944e+03,47232,45961,42578,1271,1271,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500021,0,0,0
22,3.892528254267e+08,3.892542029355e+08,1.377508822620e+03,47229,46074,42683,1155,1155,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500022,0,0,0
23,3.892542064354e+08,3.892555959979e+08,1.389562438726e+03,47209,46058,42553,1151,1151,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500023,0,0,0
24,3.892555994384e+08,3.892569769679e+08,1.377529527545e+03,47240,46065,42668,1175,1175,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500024,0,0,0
25,3.892569802014e+08,3.892583639800e+08,1.383778583527e+03,47229,46075,42828,1154,1154,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500025,0,0,0
26,3.892583672135e+08,3.892597559860e+08,1.388772513330e+03,47210,46118,42742,1092,1092,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500026,0,0,0
27,3.892597593713e+08,3.892611349732e+08,1.375601883173e+03,47219,45986,42692,1233,1233,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500027,0,0,0
28,3.892611389446e+08,3.892625079933e+08,1.369048686445e+03,47246,46097,42745,1149,1149,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500028,0,0,0
29,3.892625115463e+08,3.892638789932e+08,1.367446899295e+03,47264,46090,42580,1174,1174,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500029,0,0,0
30,3.892638821112e+08,3.892652399376e+08,1.357826401591e+03,47258,46110,42630,1148,1148,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500030,0,0,0
31,3.892652436848e+08,3.892666229607e+08,1.379275871098e+03,47237,45996,42558,1241,1241,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500031,0,0,0
32,3.892666263060e+08,3.892680079568e+08,1.381650823534e+03,47223,46035,42608,1188,1188,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500032,0,0,0
33,3.892680113145e+08,3.892693739925e+08,1.362678040624e+03,47244,46092,42819,1152,1152,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500033,0,0,0
34,3.892693780176e+08,3.892707449904e+08,1.366972818732e+03,47223,46002,42651,1221,1221,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500034,0,0,0
35,3.892707490343e+08,3.892721149121e+08,1.365877752483e+03,47261,46094,42654,1167,1167,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500035,0,0,0
36,3.892721182101e+08,3.892734919983e+08,1.373788181067e+03,47229,46071,42736,1158,1158,0,1,e,L,2019,5,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24450500036,0,0,0
