#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.891384030000e+08,3.891384640000e+08,3.255738e+01,7.305666e-01,2.978688e+01,6.987915e-01,3.934426e+00,8.721312e+00,9.754098e+00,5.409836e+00,1.885246e+00,8.196721e-02,0.000000e+00,9.149044e-01,6.261118e-03,2.100000e+01,0.000000e+00,1.011000e+03,1.503314e+01,1.400750e+01,1.193561e+01,24450300001
3.891384640000e+08,3.891385250000e+08,3.172131e+01,7.211252e-01,2.968852e+01,6.976368e-01,3.868852e+00,8.524590e+00,9.737705e+00,5.672131e+00,1.590164e+00,2.950820e-01,0.000000e+00,9.359173e-01,5.567351e-03,2.100000e+01,0.000000e+00,1.011000e+03,1.525014e+01,1.407150e+01,1.190690e+01,24450300001
3.891385250000e+08,3.891385860000e+08,3.252459e+01,7.301986e-01,3.022951e+01,7.039643e-01,4.131147e+00,9.278688e+00,9.426229e+00,5.688525e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.294355e-01,5.749525e-03,2.100000e+01,0.000000e+00,1.011000e+03,1.515650e+01,1.409425e+01,1.206519e+01,24450300001
3.891385860000e+08,3.891386470000e+08,3.355738e+01,7.417014e-01,3.085246e+01,7.111807e-01,4.508197e+00,9.180327e+00,9.655738e+00,5.459016e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.193943e-01,6.016930e-03,2.100000e+01,0.000000e+00,1.011000e+03,1.512733e+01,1.400765e+01,1.215414e+01,24450300001
3.891386470000e+08,3.891387080000e+08,3.400000e+01,7.465769e-01,3.137705e+01,7.172014e-01,4.393443e+00,9.426229e+00,1.006557e+01,5.573771e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.228544e-01,5.858925e-03,2.100000e+01,0.000000e+00,1.011000e+03,1.518757e+01,1.395362e+01,1.204353e+01,24450300001
3.891387080000e+08,3.891387690000e+08,3.314754e+01,7.371583e-01,3.032787e+01,7.051086e-01,4.196721e+00,9.475410e+00,9.213115e+00,5.573771e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.149357e-01,6.204094e-03,2.100000e+01,0.000000e+00,1.011000e+03,1.509422e+01,1.390709e+01,1.184871e+01,24450300001
3.891387690000e+08,3.891388300000e+08,3.363934e+01,7.426067e-01,3.119672e+01,7.151375e-01,4.983606e+00,9.032787e+00,9.475410e+00,5.639344e+00,1.852459e+00,2.131148e-01,0.000000e+00,9.273879e-01,5.728574e-03,2.100000e+01,0.000000e+00,1.011000e+03,1.542443e+01,1.402895e+01,1.210939e+01,24450300001
3.891388300000e+08,3.891388910000e+08,3.342623e+01,7.402506e-01,3.086885e+01,7.113696e-01,4.229508e+00,9.081967e+00,9.540983e+00,5.737705e+00,2.098361e+00,1.803279e-01,0.000000e+00,9.234919e-01,5.886561e-03,2.100000e+01,0.000000e+00,1.011000e+03,1.503515e+01,1.398906e+01,1.194169e+01,24450300001
3.891388910000e+08,3.891389520000e+08,3.321312e+01,7.378870e-01,3.077049e+01,7.102354e-01,4.590164e+00,9.377049e+00,9.573771e+00,5.327869e+00,1.786885e+00,1.147541e-01,0.000000e+00,9.264561e-01,5.799173e-03,2.100000e+01,0.000000e+00,1.011000e+03,1.497603e+01,1.410730e+01,1.208640e+01,24450300001
3.891389520000e+08,3.891390130000e+08,3.442623e+01,7.512419e-01,3.193443e+01,7.235435e-01,4.508197e+00,9.147541e+00,1.019672e+01,6.163934e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.276190e-01,5.654410e-03,2.100000e+01,0.000000e+00,1.011000e+03,1.523136e+01,1.389132e+01,1.187010e+01,24450300001
3.891390130000e+08,3.891390740000e+08,3.281967e+01,7.335035e-01,3.044262e+01,7.064413e-01,4.049181e+00,8.901639e+00,9.885246e+00,5.803279e+00,1.688525e+00,1.147541e-01,0.000000e+00,9.275724e-01,5.792871e-03,2.100000e+01,0.000000e+00,1.011000e+03,1.500766e+01,1.421690e+01,1.202628e+01,24450300001
3.891390740000e+08,3.891391350000e+08,3.249180e+01,7.298304e-01,2.995082e+01,7.007118e-01,3.950820e+00,8.508197e+00,9.655738e+00,6.065574e+00,1.655738e+00,1.147541e-01,0.000000e+00,9.217961e-01,6.030866e-03,2.100000e+01,0.000000e+00,1.011000e+03,1.515216e+01,1.388468e+01,1.194554e+01,24450300001
3.891391350000e+08,3.891391960000e+08,3.318033e+01,7.375227e-01,3.062295e+01,7.085306e-01,4.114754e+00,9.737705e+00,9.360656e+00,5.459016e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.229249e-01,5.928366e-03,2.100000e+01,0.000000e+00,1.011000e+03,1.527865e+01,1.403013e+01,1.209913e+01,24450300001
3.891391960000e+08,3.891392570000e+08,3.265574e+01,7.316693e-01,3.014754e+01,7.030092e-01,4.409836e+00,8.540983e+00,9.573771e+00,5.918033e+00,1.459016e+00,2.459016e-01,0.000000e+00,9.231928e-01,5.966264e-03,2.100000e+01,0.000000e+00,1.011000e+03,1.523618e+01,1.398560e+01,1.209182e+01,24450300001
3.891392570000e+08,3.891393180000e+08,3.288525e+01,7.342359e-01,3.024590e+01,7.041551e-01,4.131147e+00,8.885246e+00,9.557377e+00,5.819672e+00,1.737705e+00,1.147541e-01,0.000000e+00,9.197408e-01,6.066171e-03,2.100000e+01,0.000000e+00,1.011000e+03,1.513379e+01,1.405881e+01,1.187123e+01,24450300001
3.891393180000e+08,3.891393790000e+08,3.337705e+01,7.397058e-01,3.111475e+01,7.141974e-01,4.737705e+00,8.934426e+00,9.885246e+00,5.688525e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.322200e-01,5.570844e-03,2.100000e+01,0.000000e+00,1.011000e+03,1.495838e+01,1.390643e+01,1.206027e+01,24450300001
3.891393790000e+08,3.891394400000e+08,3.234426e+01,7.281715e-01,2.967213e+01,6.974441e-01,3.770492e+00,8.704918e+00,9.606558e+00,5.770492e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.173847e-01,6.197870e-03,2.100000e+01,0.000000e+00,1.011000e+03,1.522565e+01,1.411917e+01,1.201131e+01,24450300001
3.891394400000e+08,3.891395010000e+08,3.237705e+01,7.285405e-01,2.968852e+01,6.976368e-01,4.393443e+00,8.754098e+00,9.147541e+00,5.557377e+00,1.770492e+00,6.557377e-02,0.000000e+00,9.169620e-01,6.209126e-03,2.100000e+01,0.000000e+00,1.011000e+03,1.509789e+01,1.389752e+01,1.197372e+01,24450300001
3.891395010000e+08,3.891395620000e+08,3.334426e+01,7.393425e-01,3.081967e+01,7.108027e-01,4.131147e+00,9.131147e+00,1.011475e+01,5.426229e+00,1.770492e+00,2.459016e-01,0.000000e+00,9.242871e-01,5.865605e-03,2.100000e+01,0.000000e+00,1.011000e+03,1.524575e+01,1.413096e+01,1.208154e+01,24450300001
3.891395620000e+08,3.891396230000e+08,3.349180e+01,7.409764e-01,3.119672e+01,7.151375e-01,4.213115e+00,9.049180e+00,9.655738e+00,6.229508e+00,2.000000e+00,4.918033e-02,0.000000e+00,9.314733e-01,5.589602e-03,2.100000e+01,0.000000e+00,1.011000e+03,1.530831e+01,1.412119e+01,1.195627e+01,24450300001
3.891396230000e+08,3.891396840000e+08,3.273771e+01,7.325870e-01,3.055738e+01,7.077715e-01,4.311475e+00,8.950820e+00,9.672132e+00,5.672131e+00,1.836066e+00,1.147541e-01,0.000000e+00,9.334001e-01,5.579325e-03,2.100000e+01,0.000000e+00,1.011000e+03,1.522527e+01,1.409684e+01,1.198219e+01,24450300001
3.891396840000e+08,3.891397450000e+08,3.159016e+01,7.196329e-01,2.940984e+01,6.943547e-01,4.000000e+00,9.147541e+00,8.934426e+00,5.590164e+00,1.639344e+00,9.836066e-02,0.000000e+00,9.309808e-01,5.774501e-03,2.100000e+01,0.000000e+00,1.011000e+03,1.531873e+01,1.403534e+01,1.198707e+01,24450300001
3.891398040000e+08,3.891398650000e+08,3.191803e+01,7.233578e-01,2.962295e+01,6.968660e-01,3.885246e+00,8.704918e+00,9.278688e+00,5.868853e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.280945e-01,5.854559e-03,2.100000e+01,0.000000e+00,1.012000e+03,1.515423e+01,1.406347e+01,1.201046e+01,24450300002
3.891398650000e+08,3.891399260000e+08,3.275410e+01,7.327704e-01,3.034426e+01,7.052992e-01,4.360656e+00,9.147541e+00,9.131147e+00,5.868853e+00,1.573771e+00,2.622951e-01,0.000000e+00,9.264264e-01,5.840751e-03,2.100000e+01,0.000000e+00,1.012000e+03,1.501281e+01,1.406510e+01,1.200675e+01,24450300002
3.891399260000e+08,3.891399870000e+08,3.296721e+01,7.351504e-01,3.001639e+01,7.014784e-01,3.704918e+00,9.524590e+00,9.180327e+00,5.868853e+00,1.524590e+00,2.131148e-01,0.000000e+00,9.104923e-01,6.365936e-03,2.100000e+01,0.000000e+00,1.012000e+03,1.506953e+01,1.419087e+01,1.198543e+01,24450300002
3.891399870000e+08,3.891400480000e+08,3.295082e+01,7.349676e-01,3.049180e+01,7.070118e-01,4.393443e+00,8.524590e+00,9.967213e+00,5.459016e+00,1.918033e+00,2.295082e-01,0.000000e+00,9.253731e-01,5.861490e-03,2.100000e+01,0.000000e+00,1.012000e+03,1.509515e+01,1.397415e+01,1.213726e+01,24450300002
3.891400480000e+08,3.891401090000e+08,3.244262e+01,7.292780e-01,2.978688e+01,6.987915e-01,3.918033e+00,8.770492e+00,9.836065e+00,5.426229e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.181405e-01,6.162633e-03,2.100000e+01,0.000000e+00,1.012000e+03,1.499011e+01,1.401221e+01,1.197392e+01,24450300002
3.891401090000e+08,3.891401700000e+08,3.244262e+01,7.292780e-01,2.973771e+01,6.982144e-01,4.344262e+00,9.196721e+00,9.508197e+00,5.065574e+00,1.508197e+00,1.147541e-01,0.000000e+00,9.166245e-01,6.214296e-03,2.100000e+01,0.000000e+00,1.012000e+03,1.519288e+01,1.413169e+01,1.205878e+01,24450300002
3.891401700000e+08,3.891402310000e+08,3.259016e+01,7.309343e-01,2.947541e+01,6.951283e-01,4.344262e+00,8.262295e+00,9.377049e+00,5.737705e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.044266e-01,6.593971e-03,2.100000e+01,0.000000e+00,1.012000e+03,1.520657e+01,1.396201e+01,1.202543e+01,24450300002
3.891402310000e+08,3.891402920000e+08,3.231147e+01,7.278024e-01,2.959016e+01,6.964802e-01,4.098361e+00,8.360656e+00,9.295082e+00,5.885246e+00,1.770492e+00,1.803279e-01,0.000000e+00,9.157788e-01,6.255509e-03,2.100000e+01,0.000000e+00,1.012000e+03,1.474216e+01,1.422162e+01,1.191928e+01,24450300002
3.891402920000e+08,3.891403530000e+08,3.303279e+01,7.358812e-01,3.026229e+01,7.043459e-01,4.114754e+00,8.819673e+00,9.983606e+00,5.754098e+00,1.508197e+00,8.196721e-02,0.000000e+00,9.161291e-01,6.175137e-03,2.100000e+01,0.000000e+00,1.012000e+03,1.524169e+01,1.396241e+01,1.206187e+01,24450300002
3.891403530000e+08,3.891404140000e+08,3.367213e+01,7.429684e-01,3.108197e+01,7.138211e-01,4.245902e+00,9.131147e+00,9.901639e+00,5.950819e+00,1.639344e+00,2.131148e-01,0.000000e+00,9.230769e-01,5.879590e-03,2.100000e+01,0.000000e+00,1.012000e+03,1.531182e+01,1.403327e+01,1.205586e+01,24450300002
3.891404140000e+08,3.891404750000e+08,3.149180e+01,7.185117e-01,2.908197e+01,6.904734e-01,4.196721e+00,8.262295e+00,9.163935e+00,5.311475e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.234774e-01,6.065190e-03,2.100000e+01,0.000000e+00,1.012000e+03,1.493607e+01,1.400981e+01,1.215839e+01,24450300002
3.891404750000e+08,3.891405360000e+08,3.365574e+01,7.427876e-01,3.098361e+01,7.126907e-01,4.000000e+00,9.081967e+00,9.770492e+00,6.081967e+00,1.819672e+00,2.295082e-01,0.000000e+00,9.206040e-01,5.966797e-03,2.100000e+01,0.000000e+00,1.012000e+03,1.527307e+01,1.404403e+01,1.185697e+01,24450300002
3.891405360000e+08,3.891405970000e+08,3.154098e+01,7.190726e-01,2.870492e+01,6.859828e-01,3.950820e+00,8.852459e+00,8.688524e+00,5.377049e+00,1.606557e+00,2.295082e-01,0.000000e+00,9.100832e-01,6.521665e-03,2.100000e+01,0.000000e+00,1.012000e+03,1.499802e+01,1.410365e+01,1.187801e+01,24450300002
3.891405970000e+08,3.891406580000e+08,3.281967e+01,7.335035e-01,3.073771e+01,7.098569e-01,4.180328e+00,8.918033e+00,9.786885e+00,6.000000e+00,1.606557e+00,2.459016e-01,0.000000e+00,9.365634e-01,5.447615e-03,2.100000e+01,0.000000e+00,1.012000e+03,1.476138e+01,1.400080e+01,1.203826e+01,24450300002
3.891406580000e+08,3.891407190000e+08,3.227869e+01,7.274331e-01,2.978688e+01,6.987915e-01,4.393443e+00,9.393442e+00,9.344262e+00,5.016394e+00,1.426229e+00,2.131148e-01,0.000000e+00,9.228035e-01,6.014931e-03,2.100000e+01,0.000000e+00,1.012000e+03,1.493015e+01,1.412504e+01,1.191299e+01,24450300002
3.891407190000e+08,3.891407800000e+08,3.322951e+01,7.380691e-01,3.072131e+01,7.096676e-01,4.180328e+00,9.147541e+00,1.022951e+01,5.540984e+00,1.540984e+00,8.196721e-02,0.000000e+00,9.245190e-01,5.867456e-03,2.100000e+01,0.000000e+00,1.012000e+03,1.501142e+01,1.396729e+01,1.189743e+01,24450300002
3.891407800000e+08,3.891408410000e+08,3.396721e+01,7.462168e-01,3.098361e+01,7.126907e-01,4.032787e+00,9.754098e+00,9.491803e+00,5.721312e+00,1.885246e+00,9.836066e-02,0.000000e+00,9.121622e-01,6.218447e-03,2.100000e+01,0.000000e+00,1.012000e+03,1.519530e+01,1.398822e+01,1.196545e+01,24450300002
3.891408410000e+08,3.891409020000e+08,3.209836e+01,7.253982e-01,2.955738e+01,6.960942e-01,3.426229e+00,9.377049e+00,9.639344e+00,5.491803e+00,1.426229e+00,1.967213e-01,0.000000e+00,9.208376e-01,6.101614e-03,2.100000e+01,0.000000e+00,1.012000e+03,1.509966e+01,1.397769e+01,1.209539e+01,24450300002
3.891409020000e+08,3.891409630000e+08,3.286885e+01,7.340529e-01,3.060656e+01,7.083409e-01,3.803279e+00,8.901639e+00,9.803279e+00,5.721312e+00,2.098361e+00,2.786885e-01,0.000000e+00,9.311721e-01,5.653796e-03,2.100000e+01,0.000000e+00,1.012000e+03,1.500851e+01,1.408832e+01,1.195094e+01,24450300002
3.891409630000e+08,3.891410240000e+08,3.326229e+01,7.384331e-01,3.088525e+01,7.115585e-01,3.983607e+00,9.295082e+00,9.459017e+00,6.196721e+00,1.737705e+00,2.131148e-01,0.000000e+00,9.285362e-01,5.718753e-03,2.100000e+01,0.000000e+00,1.012000e+03,1.505336e+01,1.399803e+01,1.207531e+01,24450300002
3.891410240000e+08,3.891410850000e+08,3.396721e+01,7.462168e-01,3.095082e+01,7.123135e-01,3.885246e+00,9.491803e+00,9.442623e+00,6.229508e+00,1.770492e+00,1.311475e-01,0.000000e+00,9.111969e-01,6.249213e-03,2.100000e+01,0.000000e+00,1.012000e+03,1.518263e+01,1.426955e+01,1.208528e+01,24450300002
3.891410850000e+08,3.891411460000e+08,3.308197e+01,7.364287e-01,3.021312e+01,7.037734e-01,4.163934e+00,8.606558e+00,9.639344e+00,5.590164e+00,1.967213e+00,2.459016e-01,0.000000e+00,9.132805e-01,6.264695e-03,2.100000e+01,0.000000e+00,1.012000e+03,1.507041e+01,1.399772e+01,1.188757e+01,24450300002
3.891411460000e+08,3.891412070000e+08,3.188525e+01,7.229861e-01,2.939344e+01,6.941612e-01,4.114754e+00,8.311476e+00,9.229508e+00,5.901639e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.218509e-01,6.086008e-03,2.100000e+01,0.000000e+00,1.012000e+03,1.535002e+01,1.413241e+01,1.208874e+01,24450300002
3.891412120000e+08,3.891412730000e+08,3.236066e+01,7.283560e-01,2.978688e+01,6.987915e-01,4.016394e+00,8.918033e+00,9.393442e+00,5.557377e+00,1.655738e+00,2.459016e-01,0.000000e+00,9.204661e-01,6.089849e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.496924e+01,1.403053e+01,1.208945e+01,24450300003
3.891412730000e+08,3.891413340000e+08,3.414754e+01,7.481951e-01,3.131148e+01,7.164516e-01,3.983607e+00,9.540983e+00,1.009836e+01,5.590164e+00,1.836066e+00,2.622951e-01,0.000000e+00,9.169467e-01,6.046525e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.525261e+01,1.402896e+01,1.204639e+01,24450300003
3.891413340000e+08,3.891413950000e+08,3.426229e+01,7.494511e-01,3.157377e+01,7.194461e-01,4.245902e+00,9.016394e+00,9.754098e+00,6.311475e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.215311e-01,5.882077e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.511615e+01,1.394656e+01,1.183049e+01,24450300003
3.891413950000e+08,3.891414560000e+08,3.209836e+01,7.253982e-01,2.936065e+01,6.937739e-01,4.114754e+00,8.606558e+00,9.311476e+00,5.426229e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.147089e-01,6.312290e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.499928e+01,1.409426e+01,1.195918e+01,24450300003
3.891414560000e+08,3.891415170000e+08,3.281967e+01,7.335035e-01,3.022951e+01,7.039643e-01,4.278688e+00,8.868853e+00,9.196721e+00,5.819672e+00,1.934426e+00,1.311475e-01,0.000000e+00,9.210789e-01,6.025775e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.502549e+01,1.404067e+01,1.191153e+01,24450300003
3.891415170000e+08,3.891415780000e+08,3.370492e+01,7.433301e-01,3.088525e+01,7.115585e-01,4.262295e+00,9.180327e+00,9.655738e+00,5.852459e+00,1.885246e+00,4.918033e-02,0.000000e+00,9.163424e-01,6.106185e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.548270e+01,1.413769e+01,1.219894e+01,24450300003
3.891415780000e+08,3.891416390000e+08,3.301639e+01,7.356986e-01,3.044262e+01,7.064413e-01,4.016394e+00,9.491803e+00,9.278688e+00,5.836066e+00,1.688525e+00,1.311475e-01,0.000000e+00,9.220457e-01,5.974018e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.546942e+01,1.417512e+01,1.217640e+01,24450300003
3.891416390000e+08,3.891417000000e+08,3.204918e+01,7.248423e-01,2.924590e+01,6.924168e-01,3.508197e+00,8.688524e+00,9.147541e+00,5.983606e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.125320e-01,6.389624e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.513027e+01,1.407764e+01,1.211822e+01,24450300003
3.891417000000e+08,3.891417610000e+08,3.188525e+01,7.229861e-01,2.924590e+01,6.924168e-01,4.311475e+00,8.147541e+00,9.311476e+00,5.639344e+00,1.622951e+00,2.131148e-01,0.000000e+00,9.172236e-01,6.247856e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.518969e+01,1.417613e+01,1.205108e+01,24450300003
3.891417610000e+08,3.891418220000e+08,3.295082e+01,7.349676e-01,3.011475e+01,7.026268e-01,3.327869e+00,9.360656e+00,9.803279e+00,5.983606e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.139304e-01,6.255810e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.512798e+01,1.399304e+01,1.196598e+01,24450300003
3.891418220000e+08,3.891418830000e+08,3.285246e+01,7.338699e-01,3.049180e+01,7.070118e-01,4.032787e+00,8.983606e+00,9.786885e+00,5.540984e+00,2.016393e+00,1.311475e-01,0.000000e+00,9.281437e-01,5.768874e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.476850e+01,1.411103e+01,1.195886e+01,24450300003
3.891418830000e+08,3.891419440000e+08,3.300000e+01,7.355159e-01,3.075410e+01,7.100462e-01,3.967213e+00,9.098361e+00,9.311476e+00,6.426229e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.319424e-01,5.613205e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.486717e+01,1.428790e+01,1.207851e+01,24450300003
3.891419440000e+08,3.891420050000e+08,3.290164e+01,7.344189e-01,3.029508e+01,7.047274e-01,3.672131e+00,9.459017e+00,9.311476e+00,5.901639e+00,1.852459e+00,9.836066e-02,0.000000e+00,9.207773e-01,6.028768e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.487181e+01,1.391110e+01,1.203533e+01,24450300003
3.891420050000e+08,3.891420660000e+08,3.339344e+01,7.398875e-01,3.086885e+01,7.113696e-01,3.934426e+00,8.688524e+00,1.001639e+01,6.196721e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.243986e-01,5.857321e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.511682e+01,1.399543e+01,1.206241e+01,24450300003
3.891421520000e+08,3.891422130000e+08,3.201639e+01,7.244715e-01,2.965574e+01,6.972515e-01,4.295082e+00,8.950820e+00,9.180327e+00,5.278688e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.262673e-01,5.913536e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.517303e+01,1.406080e+01,1.175186e+01,24450300005
3.891422130000e+08,3.891422740000e+08,3.260656e+01,7.311181e-01,3.037705e+01,7.056801e-01,4.344262e+00,8.967213e+00,9.786885e+00,5.131147e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.316239e-01,5.659199e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.503589e+01,1.395299e+01,1.213361e+01,24450300005
3.891422740000e+08,3.891423350000e+08,3.285246e+01,7.338699e-01,3.050820e+01,7.072018e-01,4.180328e+00,8.754098e+00,9.803279e+00,5.885246e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.286427e-01,5.750356e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.521445e+01,1.398319e+01,1.198099e+01,24450300005
3.891423350000e+08,3.891423960000e+08,3.280328e+01,7.333204e-01,3.029508e+01,7.047274e-01,4.016394e+00,9.065574e+00,9.049180e+00,6.049181e+00,1.868852e+00,2.459016e-01,0.000000e+00,9.235382e-01,5.940543e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.514252e+01,1.411076e+01,1.179649e+01,24450300005
3.891423960000e+08,3.891424570000e+08,3.245901e+01,7.294621e-01,3.014754e+01,7.030092e-01,4.147541e+00,9.016394e+00,9.590164e+00,5.639344e+00,1.639344e+00,1.147541e-01,0.000000e+00,9.287879e-01,5.779664e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.534708e+01,1.404257e+01,1.210565e+01,24450300005
3.891424570000e+08,3.891425180000e+08,3.400000e+01,7.465769e-01,3.170492e+01,7.209388e-01,4.409836e+00,9.377049e+00,1.008197e+01,5.868853e+00,1.688525e+00,2.786885e-01,0.000000e+00,9.324976e-01,5.509082e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.499137e+01,1.405294e+01,1.187589e+01,24450300005
3.891425180000e+08,3.891425790000e+08,3.255738e+01,7.305666e-01,3.004918e+01,7.018614e-01,3.868852e+00,8.622951e+00,9.770492e+00,5.836066e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.229607e-01,5.983539e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.496437e+01,1.415460e+01,1.182449e+01,24450300005
3.891425790000e+08,3.891426400000e+08,3.206557e+01,7.250277e-01,2.991803e+01,7.003282e-01,4.016394e+00,9.344262e+00,8.983606e+00,5.754098e+00,1.590164e+00,2.295082e-01,0.000000e+00,9.330266e-01,5.652151e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.505873e+01,1.410164e+01,1.198725e+01,24450300005
3.891426400000e+08,3.891427010000e+08,3.226229e+01,7.272483e-01,2.954098e+01,6.959012e-01,4.557377e+00,8.934426e+00,9.163935e+00,5.245902e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.156504e-01,6.264606e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.489911e+01,1.394739e+01,1.206342e+01,24450300005
3.891427010000e+08,3.891427620000e+08,3.273771e+01,7.325870e-01,3.047541e+01,7.068217e-01,3.868852e+00,9.213115e+00,9.639344e+00,5.852459e+00,1.688525e+00,2.131148e-01,0.000000e+00,9.308963e-01,5.675605e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.525174e+01,1.395383e+01,1.198645e+01,24450300005
3.891427620000e+08,3.891428230000e+08,3.242623e+01,7.290937e-01,2.991803e+01,7.003282e-01,4.180328e+00,9.131147e+00,9.360656e+00,5.524590e+00,1.508197e+00,2.131148e-01,0.000000e+00,9.226491e-01,6.006725e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.506453e+01,1.422690e+01,1.224986e+01,24450300005
3.891428230000e+08,3.891428840000e+08,3.275410e+01,7.327704e-01,3.000000e+01,7.012869e-01,4.229508e+00,9.000000e+00,9.245902e+00,5.868853e+00,1.475410e+00,1.803279e-01,0.000000e+00,9.159159e-01,6.208504e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.534605e+01,1.398268e+01,1.206142e+01,24450300005
3.891428840000e+08,3.891429450000e+08,3.249180e+01,7.298304e-01,2.991803e+01,7.003282e-01,4.065574e+00,8.704918e+00,9.721312e+00,5.327869e+00,1.868852e+00,2.295082e-01,0.000000e+00,9.207871e-01,6.066326e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.518465e+01,1.393046e+01,1.202236e+01,24450300005
3.891429450000e+08,3.891430060000e+08,3.288525e+01,7.342359e-01,3.031148e+01,7.049180e-01,3.918033e+00,8.754098e+00,1.011475e+01,5.688525e+00,1.737705e+00,9.836066e-02,0.000000e+00,9.217348e-01,5.996832e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.510817e+01,1.384931e+01,1.193862e+01,24450300005
3.891430060000e+08,3.891430670000e+08,3.342623e+01,7.402506e-01,3.114754e+01,7.145736e-01,4.344262e+00,9.131147e+00,9.409836e+00,5.688525e+00,2.245902e+00,3.278688e-01,0.000000e+00,9.318293e-01,5.581595e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.532083e+01,1.404900e+01,1.187173e+01,24450300005
3.891430670000e+08,3.891431280000e+08,3.240984e+01,7.289093e-01,2.986885e+01,6.997523e-01,4.295082e+00,8.721312e+00,8.967213e+00,6.311475e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.215984e-01,6.045470e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.530488e+01,1.393260e+01,1.211921e+01,24450300005
3.891431280000e+08,3.891431890000e+08,3.334426e+01,7.393425e-01,3.077049e+01,7.102354e-01,4.180328e+00,9.573771e+00,9.163935e+00,5.934426e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.228122e-01,5.917736e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.548821e+01,1.381416e+01,1.209169e+01,24450300005
3.891431890000e+08,3.891432500000e+08,3.345901e+01,7.406136e-01,3.104918e+01,7.134445e-01,4.213115e+00,9.524590e+00,1.004918e+01,5.409836e+00,1.786885e+00,6.557377e-02,0.000000e+00,9.279765e-01,5.722478e-03,2.000000e+01,0.000000e+00,1.011000e+03,1.481732e+01,1.400291e+01,1.197132e+01,24450300005
