#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
488160854,4.881608540000e+08,4.881628543574e+08,2.000357385337e+03,63498,63493,63493,5,5,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192492e+01,9.400000e+00,4.882353e+00,58000000000,16761840,16761840,63498,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488162856,4.881628560000e+08,4.881648596009e+08,2.003600930095e+03,63534,63532,63532,2,2,0,2,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192466e+01,1.410000e+01,6.691176e+00,58000000000,16761840,16761840,63534,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488164861,4.881648610000e+08,4.881668682535e+08,2.007253529429e+03,62365,62362,62362,3,3,0,1,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192521e+01,1.970000e+01,5.720588e+00,58000000000,16761840,16761840,62365,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488166870,4.881668700000e+08,4.881688653317e+08,1.995331699252e+03,63410,63410,63410,0,0,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192511e+01,8.500000e+00,4.279412e+00,58000000000,16761840,16761840,63410,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488168867,4.881688670000e+08,4.881708559514e+08,1.988951385379e+03,63656,63656,63656,0,0,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192526e+01,-3.300000e+00,5.838235e+00,58000000000,16761840,16761840,63656,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488170858,4.881708580000e+08,4.881728570715e+08,1.999071534872e+03,63876,63875,63875,1,1,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192499e+01,0.000000e+00,5.926471e+00,58000000000,16761840,16761840,63876,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488172859,4.881728590000e+08,4.881748573926e+08,1.998392592609e+03,63576,63576,63576,0,0,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892364e+01,1.192532e+01,0.000000e+00,5.911764e+00,58000000000,16761840,16761840,63576,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488174859,4.881748590000e+08,4.881768573477e+08,1.998347741663e+03,62437,62434,62434,3,3,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192533e+01,2.870000e+01,6.544117e+00,58000000000,16761840,16761840,62437,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488176859,4.881768590000e+08,4.881788531975e+08,1.994197498739e+03,63700,63700,63700,0,0,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192486e+01,8.800000e+00,5.867647e+00,58000000000,16761840,16761840,63700,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488178855,4.881788550000e+08,4.881808500882e+08,1.995088213801e+03,63573,63572,63572,1,1,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192525e+01,6.100000e+00,5.191176e+00,58000000000,16761840,16761840,63573,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488180852,4.881808520000e+08,4.881828517074e+08,1.999707373321e+03,63349,63348,63348,1,1,0,1,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192497e+01,1.630000e+01,4.455883e+00,58000000000,16761840,16761840,63349,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488183068,4.881830680000e+08,4.881850649507e+08,1.996950655103e+03,63114,62950,62950,164,164,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192513e+01,2.280000e+01,4.573530e+00,58000000000,16761840,16761840,63114,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488185067,4.881850670000e+08,4.881870596038e+08,1.992603765011e+03,63191,63188,63188,3,3,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892361e+01,1.192542e+01,0.000000e+00,5.470588e+00,58000000000,16761840,16761840,63191,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488187061,4.881870610000e+08,4.881890546955e+08,1.993695489585e+03,62982,62982,62982,0,0,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192506e+01,4.800000e+00,5.897059e+00,58000000000,16761840,16761840,62982,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488189056,4.881890560000e+08,4.881910597577e+08,2.003757704198e+03,63530,63529,63529,1,1,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192494e+01,1.540000e+01,4.676470e+00,58000000000,16761840,16761840,63530,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488191061,4.881910610000e+08,4.881930645878e+08,2.003587797761e+03,62353,62352,62352,1,1,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192486e+01,1.090000e+01,4.382353e+00,58000000000,16761840,16761840,62353,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488193066,4.881930660000e+08,4.881950597255e+08,1.993725468874e+03,62784,62784,62784,0,0,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192493e+01,1.390000e+01,3.632353e+00,58000000000,16761840,16761840,62784,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488195061,4.881950610000e+08,4.881970497223e+08,1.988722278714e+03,63603,63600,63600,3,3,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192506e+01,1.880000e+01,4.514706e+00,58000000000,16761840,16761840,63603,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488197051,4.881970510000e+08,4.881990478418e+08,1.996841770291e+03,63756,63755,63755,1,1,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192492e+01,1.010000e+01,7.132353e+00,58000000000,16761840,16761840,63756,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488199050,4.881990500000e+08,4.882010489371e+08,1.998937075853e+03,63808,63807,63807,1,1,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192515e+01,0.000000e+00,7.985294e+00,58000000000,16761840,16761840,63808,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488201051,4.882010510000e+08,4.882030429839e+08,1.991983935475e+03,63409,63407,63407,2,2,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192506e+01,0.000000e+00,7.352941e+00,58000000000,16761840,16761840,63409,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488203045,4.882030450000e+08,4.882050360220e+08,1.991022023201e+03,63931,63930,63930,1,1,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192495e+01,2.490000e+01,8.014706e+00,58000000000,16761840,16761840,63931,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488205038,4.882050380000e+08,4.882070326141e+08,1.994614126265e+03,63519,63518,63518,1,1,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192487e+01,0.000000e+00,5.808824e+00,58000000000,16761840,16761840,63519,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488207250,4.882072500000e+08,4.882092485347e+08,1.998534678578e+03,63645,63482,63482,163,163,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892337e+01,1.192479e+01,-1.000000e+00,5.647059e+00,58000000000,16761840,16761840,63645,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488209250,4.882092500000e+08,4.882112595804e+08,2.009580385983e+03,63182,63180,63180,2,2,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192467e+01,1.420000e+01,4.558825e+00,58000000000,16761840,16761840,63182,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488211261,4.882112610000e+08,4.882132501757e+08,1.989175719202e+03,63426,63426,63426,0,0,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192494e+01,7.000000e+00,4.867647e+00,58000000000,16761840,16761840,63426,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488213252,4.882132520000e+08,4.882152575333e+08,2.005533324480e+03,63217,63215,63215,2,2,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192514e+01,9.600000e+00,3.720588e+00,58000000000,16761840,16761840,63217,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488215259,4.882152590000e+08,4.882172531942e+08,1.994194224000e+03,63257,63253,63253,4,4,0,1,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892357e+01,1.192527e+01,1.260000e+01,2.838235e+00,58000000000,16761840,16761840,63257,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488217255,4.882172550000e+08,4.882192443448e+08,1.989344820678e+03,63898,63897,63897,1,1,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192494e+01,1.730000e+01,3.661765e+00,58000000000,16761840,16761840,63898,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488219246,4.882192460000e+08,4.882212375462e+08,1.991546186209e+03,62590,62590,62590,0,0,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192501e+01,1.540000e+01,4.544117e+00,58000000000,16761840,16761840,62590,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488221239,4.882212390000e+08,4.882232451699e+08,2.006169879973e+03,63339,63337,63337,2,2,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192481e+01,1.570000e+01,5.073529e+00,58000000000,16761840,16761840,63339,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488223247,4.882232470000e+08,4.882252377693e+08,1.990769306600e+03,63456,63453,63453,3,3,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892335e+01,1.192463e+01,3.790000e+01,6.117647e+00,58000000000,16761840,16761840,63456,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488225239,4.882252390000e+08,4.882272429710e+08,2.003970950484e+03,63450,63450,63450,0,0,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192475e+01,1.760000e+01,7.367647e+00,58000000000,16761840,16761840,63450,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488227245,4.882272450000e+08,4.882292550887e+08,2.010088652790e+03,63606,63605,63605,1,1,0,1,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192483e+01,0.000000e+00,7.970588e+00,58000000000,16761840,16761840,63606,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488229257,4.882292570000e+08,4.882312739156e+08,2.016915604353e+03,63701,63699,63699,2,2,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192468e+01,2.490000e+01,6.275362e+00,58000000000,16761840,16761840,63701,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488231490,4.882314900000e+08,4.882334882992e+08,1.998299200416e+03,63101,62937,62937,164,164,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192474e+01,2.230000e+01,5.867647e+00,58000000000,16761840,16761840,63101,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488233490,4.882334900000e+08,4.882354875030e+08,1.997503020406e+03,63388,63386,63386,2,2,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192483e+01,2.070000e+01,5.558823e+00,58000000000,16761840,16761840,63388,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488235489,4.882354890000e+08,4.882374958627e+08,2.006862677813e+03,62833,62832,62832,1,1,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192513e+01,2.550000e+01,5.279412e+00,58000000000,16761840,16761840,62833,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488237498,4.882374980000e+08,4.882395053986e+08,2.007398559332e+03,63291,63290,63290,1,1,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192508e+01,1.180000e+01,5.661765e+00,58000000000,16761840,16761840,63291,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488239507,4.882395070000e+08,4.882415135993e+08,2.006599339247e+03,62935,62934,62934,1,1,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192496e+01,1.030000e+01,5.941176e+00,58000000000,16761840,16761840,62935,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488241515,4.882415150000e+08,4.882435250221e+08,2.010022062421e+03,63511,63508,63508,3,3,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192527e+01,1.580000e+01,5.117648e+00,58000000000,16761840,16761840,63511,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488243527,4.882435270000e+08,4.882455440941e+08,2.017094077826e+03,63118,63115,63115,3,3,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192495e+01,0.000000e+00,4.478262e+00,58000000000,16761840,16761840,63118,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488245546,4.882455460000e+08,4.882475508498e+08,2.004849754453e+03,63228,63225,63225,3,3,0,0,e,P,2022,6,21,0.000000e+00,0.000000e+00,1.100000e+01,7.892334e+01,1.192447e+01,6.400000e+00,6.044117e+00,58000000000,16761840,16761840,63228,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488247552,4.882475520000e+08,4.882495504366e+08,1.998436564505e+03,62403,62402,62402,1,1,0,0,e,P,2022,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192492e+01,0.000000e+00,6.191176e+00,58000000000,16761840,16761840,62403,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488249558,4.882495580000e+08,4.882515665802e+08,2.008580230534e+03,63079,63078,63078,1,1,0,0,e,P,2022,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192496e+01,9.900000e+00,5.647059e+00,58000000000,16761840,16761840,63079,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488251568,4.882515680000e+08,4.882535841177e+08,2.016117720783e+03,62916,62914,62914,2,2,0,0,e,P,2022,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192501e+01,1.430000e+01,5.739130e+00,58000000000,16761840,16761840,62916,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488253586,4.882535860000e+08,4.882555813174e+08,1.995317384183e+03,62932,62931,62931,1,1,0,0,e,P,2022,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192508e+01,9.800000e+00,6.808824e+00,58000000000,16761840,16761840,62932,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488255798,4.882557980000e+08,4.882577894436e+08,1.991443623662e+03,63458,63295,63295,163,163,0,0,e,P,2022,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192485e+01,1.180000e+01,5.852941e+00,58000000000,16761840,16761840,63458,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488257791,4.882577910000e+08,4.882598000056e+08,2.009005642951e+03,62434,62433,62433,1,1,0,0,e,P,2022,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192487e+01,1.800000e+01,4.764707e+00,58000000000,16761840,16761840,62434,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488259802,4.882598020000e+08,4.882618037216e+08,2.001721581936e+03,62755,62754,62754,1,1,0,0,e,P,2022,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192526e+01,0.000000e+00,4.000000e+00,58000000000,16761840,16761840,62755,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488261805,4.882618050000e+08,4.882638239220e+08,2.018922034025e+03,62827,62825,62825,2,2,0,0,e,P,2022,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192503e+01,1.540000e+01,4.188406e+00,58000000000,16761840,16761840,62827,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488263826,4.882638260000e+08,4.882658307219e+08,2.004721940517e+03,62231,62231,62231,0,0,0,0,e,P,2022,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192479e+01,0.000000e+00,5.323529e+00,58000000000,16761840,16761840,62231,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488265832,4.882658320000e+08,4.882678576314e+08,2.025631402671e+03,63210,63208,63208,2,2,0,0,e,P,2022,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192493e+01,2.110000e+01,6.072464e+00,58000000000,16761840,16761840,63210,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488267859,4.882678590000e+08,4.882698848812e+08,2.025881190717e+03,62557,62556,62556,1,1,0,0,e,P,2022,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192477e+01,2.230000e+01,5.391304e+00,58000000000,16761840,16761840,62557,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488269887,4.882698870000e+08,4.882719055777e+08,2.018577741385e+03,63614,63613,63613,1,1,0,0,e,P,2022,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192459e+01,1.490000e+01,5.666666e+00,58000000000,16761840,16761840,63614,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488271907,4.882719070000e+08,4.882739403268e+08,2.033326781869e+03,63335,63333,63333,2,2,0,0,e,P,2022,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192486e+01,9.400000e+00,4.579710e+00,58000000000,16761840,16761840,63335,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488273942,4.882739420000e+08,4.882759697073e+08,2.027707343459e+03,63335,63335,63335,0,0,0,0,e,P,2022,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192489e+01,6.200000e+00,4.115942e+00,58000000000,16761840,16761840,63335,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488275971,4.882759710000e+08,4.882780011375e+08,2.030137453973e+03,62373,62372,62372,1,1,0,0,e,P,2022,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192482e+01,1.680000e+01,5.652174e+00,58000000000,16761840,16761840,62373,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488278003,4.882780030000e+08,4.882800185051e+08,2.015505093157e+03,63202,63202,63202,0,0,0,0,e,P,2022,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192487e+01,1.860000e+01,6.318841e+00,58000000000,16761840,16761840,63202,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488280236,4.882802360000e+08,4.882823785446e+08,2.142544615507e+03,62373,62207,62207,166,166,0,3,e,P,2022,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192498e+01,9.500000e+00,5.287671e+00,58000000000,16761840,16761840,62373,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488282380,4.882823800000e+08,4.882844169073e+08,2.036907298863e+03,63369,63367,63367,2,2,0,1,e,P,2022,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192479e+01,1.600000e+01,4.971014e+00,58000000000,16761840,16761840,63369,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488284419,4.882844190000e+08,4.882864517693e+08,2.032769310653e+03,62665,62665,62665,0,0,0,0,e,P,2022,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192498e+01,0.000000e+00,6.260870e+00,58000000000,16761840,16761840,62665,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488286453,4.882864530000e+08,4.882884764596e+08,2.023459611654e+03,63226,63221,63221,5,5,0,0,e,P,2022,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192503e+01,1.720000e+01,5.130435e+00,58000000000,16761840,16761840,63226,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488288478,4.882884780000e+08,4.882905210045e+08,2.043004505932e+03,62860,62857,62857,3,3,0,0,e,P,2022,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192504e+01,2.230000e+01,5.100000e+00,58000000000,16761840,16761840,62860,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488290523,4.882905230000e+08,4.882925564889e+08,2.033488866568e+03,62809,62803,62803,6,6,0,0,e,P,2022,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192494e+01,1.550000e+01,3.652174e+00,58000000000,16761840,16761840,62809,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488292558,4.882925580000e+08,4.882945809190e+08,2.022919004560e+03,63271,63270,63270,1,1,0,0,e,P,2022,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192513e+01,1.260000e+01,3.594203e+00,58000000000,16761840,16761840,63271,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488294583,4.882945830000e+08,4.882966150247e+08,2.032024715662e+03,62493,62489,62489,4,4,0,0,e,P,2022,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192506e+01,0.000000e+00,3.478261e+00,58000000000,16761840,16761840,62493,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488296617,4.882966170000e+08,4.882986629348e+08,2.045934769511e+03,62825,62822,62822,3,3,0,0,e,P,2022,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192497e+01,0.000000e+00,3.857143e+00,58000000000,16761840,16761840,62825,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488298665,4.882986650000e+08,4.883006918515e+08,2.026851452470e+03,62654,62652,62652,2,2,0,0,e,P,2022,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192506e+01,0.000000e+00,5.188406e+00,58000000000,16761840,16761840,62654,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
488300694,4.883006940000e+08,4.883027263414e+08,2.032341408968e+03,62017,62017,62017,0,0,0,0,e,P,2022,6,22,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192506e+01,1.130000e+01,4.565217e+00,58000000000,16761840,16761840,62017,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
