#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.572108430000e+08,2.572109040000e+08,1.842623e+01,5.496083e-01,1.040984e+01,4.131017e-01,5.649466e-01,1.478740e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600001
2.572109040000e+08,2.572109650000e+08,1.873771e+01,5.542341e-01,1.106557e+01,4.259141e-01,5.905512e-01,1.454472e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600001
2.572109650000e+08,2.572110260000e+08,1.834426e+01,5.483845e-01,1.098361e+01,4.243337e-01,5.987489e-01,1.465263e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600001
2.572110260000e+08,2.572110870000e+08,1.891803e+01,5.568947e-01,1.175410e+01,4.389648e-01,6.213171e-01,1.427880e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600001
2.572110870000e+08,2.572111480000e+08,1.937705e+01,5.636103e-01,1.155738e+01,4.352760e-01,5.964467e-01,1.427012e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600001
2.572111480000e+08,2.572112090000e+08,1.893443e+01,5.571359e-01,1.145902e+01,4.334198e-01,6.051948e-01,1.438295e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600001
2.572112090000e+08,2.572112700000e+08,1.854098e+01,5.513171e-01,1.121311e+01,4.287441e-01,6.047745e-01,1.453744e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600001
2.572113020000e+08,2.572113630000e+08,1.967213e+01,5.678855e-01,1.224590e+01,4.480541e-01,6.225000e-01,1.399386e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600002
2.572113630000e+08,2.572114240000e+08,2.022951e+01,5.758744e-01,1.301639e+01,4.619345e-01,6.434360e-01,1.363527e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600002
2.572114240000e+08,2.572114850000e+08,1.806557e+01,5.442030e-01,1.101639e+01,4.249666e-01,6.098003e-01,1.469422e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600002
2.572114850000e+08,2.572115460000e+08,1.939344e+01,5.638487e-01,1.160656e+01,4.362011e-01,5.984784e-01,1.425234e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600002
2.572115460000e+08,2.572116070000e+08,1.832787e+01,5.481395e-01,1.090164e+01,4.227474e-01,5.948122e-01,1.468241e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600002
2.572116070000e+08,2.572116680000e+08,1.898361e+01,5.578590e-01,1.139344e+01,4.321779e-01,6.001727e-01,1.439528e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600002
2.572116680000e+08,2.572117290000e+08,1.867213e+01,5.532635e-01,1.188525e+01,4.414069e-01,6.365232e-01,1.425226e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600002
2.572117290000e+08,2.572117900000e+08,1.860656e+01,5.522912e-01,1.106557e+01,4.259141e-01,5.947136e-01,1.457260e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600002
2.572117900000e+08,2.572118510000e+08,1.785246e+01,5.409836e-01,1.070492e+01,4.189158e-01,5.996327e-01,1.484766e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600002
2.572118700000e+08,2.572119310000e+08,1.873771e+01,5.542341e-01,1.080328e+01,4.208360e-01,5.765529e-01,1.461491e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600003
2.572119310000e+08,2.572119920000e+08,1.901639e+01,5.583405e-01,1.132787e+01,4.309324e-01,5.956897e-01,1.440915e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600003
2.572119920000e+08,2.572120530000e+08,1.857377e+01,5.518044e-01,1.113115e+01,4.271742e-01,5.992939e-01,1.455854e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600003
2.572120530000e+08,2.572121140000e+08,1.900000e+01,5.580999e-01,1.154098e+01,4.349672e-01,6.074202e-01,1.434389e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600003
2.572121140000e+08,2.572121750000e+08,1.998361e+01,5.723636e-01,1.147541e+01,4.337297e-01,5.742412e-01,1.416208e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600003
2.572121750000e+08,2.572122360000e+08,2.027869e+01,5.765739e-01,1.224590e+01,4.480541e-01,6.038803e-01,1.390605e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600003
2.572122360000e+08,2.572122970000e+08,1.942623e+01,5.643250e-01,1.118033e+01,4.281169e-01,5.755274e-01,1.435816e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600003
2.572123370000e+08,2.572123980000e+08,1.790164e+01,5.417282e-01,1.006557e+01,4.062135e-01,5.622711e-01,1.501289e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600004
2.572123980000e+08,2.572124590000e+08,1.850820e+01,5.508294e-01,1.098361e+01,4.243337e-01,5.934455e-01,1.461850e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600004
2.572124590000e+08,2.572125200000e+08,1.950820e+01,5.655144e-01,1.178689e+01,4.395766e-01,6.042017e-01,1.417603e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600004
2.572125200000e+08,2.572125810000e+08,1.819672e+01,5.461748e-01,1.078689e+01,4.205166e-01,5.927928e-01,1.474680e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600004
2.572125810000e+08,2.572126420000e+08,1.931148e+01,5.626559e-01,1.155738e+01,4.352760e-01,5.984720e-01,1.428260e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600004
2.572126420000e+08,2.572127030000e+08,1.916393e+01,5.605024e-01,1.136066e+01,4.315556e-01,5.928144e-01,1.436972e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600004
2.572127030000e+08,2.572127640000e+08,1.739344e+01,5.339835e-01,1.032787e+01,4.114721e-01,5.937794e-01,1.507773e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600004
2.572127640000e+08,2.572128250000e+08,2.047541e+01,5.793638e-01,1.226229e+01,4.483539e-01,5.988791e-01,1.386839e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600004
2.572128250000e+08,2.572128860000e+08,1.852459e+01,5.510733e-01,1.137705e+01,4.318669e-01,6.141593e-01,1.448123e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600004
2.572128860000e+08,2.572129470000e+08,1.954098e+01,5.659894e-01,1.193443e+01,4.423193e-01,6.107383e-01,1.412246e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600004
2.572129470000e+08,2.572130080000e+08,1.872131e+01,5.539917e-01,1.137705e+01,4.318669e-01,6.077058e-01,1.444839e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600004
2.572130080000e+08,2.572130690000e+08,1.821312e+01,5.464208e-01,1.080328e+01,4.208360e-01,5.931593e-01,1.473808e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600004
2.572130690000e+08,2.572131300000e+08,2.009836e+01,5.740047e-01,1.172131e+01,4.383522e-01,5.831974e-01,1.408081e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600004
2.572131300000e+08,2.572131910000e+08,1.760656e+01,5.372449e-01,1.078689e+01,4.205166e-01,6.126630e-01,1.486460e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600004
2.572131910000e+08,2.572132520000e+08,1.785246e+01,5.409836e-01,1.078689e+01,4.205166e-01,6.042241e-01,1.481869e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600004
2.572132520000e+08,2.572133130000e+08,1.980328e+01,5.697753e-01,1.114754e+01,4.274887e-01,5.629139e-01,1.427155e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600004
2.572133130000e+08,2.572133740000e+08,1.960656e+01,5.669382e-01,1.213115e+01,4.459499e-01,6.187291e-01,1.404435e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600004
2.572133740000e+08,2.572134350000e+08,1.816393e+01,5.456825e-01,1.098361e+01,4.243337e-01,6.046931e-01,1.468807e-02,2.000000e+01,2.100000e+01,9.840000e+02,12297600004
2.572135020000e+08,2.572135630000e+08,1.927869e+01,5.621780e-01,1.203279e+01,4.441383e-01,6.241497e-01,1.412369e-02,1.900000e+01,2.100000e+01,9.830000e+02,12297700005
2.572135630000e+08,2.572136240000e+08,1.893443e+01,5.571359e-01,1.173771e+01,4.386586e-01,6.199134e-01,1.428288e-02,1.900000e+01,2.100000e+01,9.830000e+02,12297700005
2.572136240000e+08,2.572136850000e+08,1.913115e+01,5.600227e-01,1.203279e+01,4.441383e-01,6.289632e-01,1.414118e-02,1.900000e+01,2.100000e+01,9.830000e+02,12297700005
2.572136850000e+08,2.839104020000e+08,6.929691e-06,5.094810e-07,4.307646e-06,4.016900e-07,6.216216e-01,3.565663e-02,1.900000e+01,2.100000e+01,9.830000e+02,12297700005
2.572147010000e+08,2.572147620000e+08,1.906557e+01,5.590621e-01,1.096721e+01,4.240170e-01,5.752364e-01,1.449462e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700006
2.572147620000e+08,2.572148230000e+08,1.847541e+01,5.503413e-01,1.165574e+01,4.371243e-01,6.308784e-01,1.437459e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700006
2.572148230000e+08,2.572148840000e+08,1.831148e+01,5.478943e-01,1.121311e+01,4.287441e-01,6.123545e-01,1.457781e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700006
2.572148840000e+08,2.572149450000e+08,1.842623e+01,5.496083e-01,1.091803e+01,4.230652e-01,5.925267e-01,1.465617e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700006
2.572149660000e+08,2.572150270000e+08,1.860656e+01,5.522912e-01,1.139344e+01,4.321779e-01,6.123348e-01,1.446189e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572150270000e+08,2.572150880000e+08,1.818033e+01,5.459287e-01,1.100000e+01,4.246503e-01,6.050496e-01,1.467915e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572150880000e+08,2.572151490000e+08,1.916393e+01,5.605024e-01,1.201639e+01,4.438356e-01,6.270316e-01,1.414404e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572151490000e+08,2.572152100000e+08,1.929508e+01,5.624170e-01,1.172131e+01,4.383522e-01,6.074767e-01,1.423342e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572152100000e+08,2.572152710000e+08,2.032787e+01,5.772727e-01,1.286885e+01,4.593090e-01,6.330645e-01,1.368699e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572152710000e+08,2.572153320000e+08,1.960656e+01,5.669382e-01,1.259016e+01,4.543084e-01,6.421404e-01,1.386136e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572153320000e+08,2.572153930000e+08,1.859016e+01,5.520478e-01,1.149180e+01,4.340394e-01,6.181658e-01,1.442724e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572153930000e+08,2.572154540000e+08,1.900000e+01,5.580999e-01,1.222951e+01,4.477541e-01,6.436583e-01,1.406758e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572154540000e+08,2.572155150000e+08,1.929508e+01,5.624170e-01,1.255738e+01,4.537165e-01,6.508071e-01,1.389538e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572155150000e+08,2.572155760000e+08,1.891803e+01,5.568947e-01,1.159016e+01,4.358930e-01,6.126516e-01,1.434018e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572155760000e+08,2.572156370000e+08,1.931148e+01,5.626559e-01,1.211475e+01,4.456484e-01,6.273345e-01,1.408758e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572156370000e+08,2.572156980000e+08,1.898361e+01,5.578590e-01,1.226229e+01,4.483539e-01,6.459413e-01,1.405335e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572156980000e+08,2.572157590000e+08,1.877049e+01,5.547189e-01,1.142623e+01,4.327993e-01,6.087337e-01,1.442272e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572157590000e+08,2.572158200000e+08,1.813115e+01,5.451898e-01,1.152459e+01,4.346581e-01,6.356239e-01,1.447096e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572158200000e+08,2.572158810000e+08,1.873771e+01,5.542341e-01,1.173771e+01,4.386586e-01,6.264217e-01,1.430873e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572158810000e+08,2.572159420000e+08,1.888525e+01,5.564119e-01,1.213115e+01,4.459499e-01,6.423611e-01,1.412166e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572159420000e+08,2.572160030000e+08,1.849180e+01,5.505854e-01,1.196721e+01,4.429264e-01,6.471631e-01,1.422785e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572160030000e+08,2.572160640000e+08,1.808197e+01,5.444499e-01,1.162295e+01,4.365091e-01,6.427924e-01,1.442806e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572160640000e+08,2.572161250000e+08,1.854098e+01,5.513171e-01,1.170492e+01,4.380455e-01,6.312997e-01,1.434575e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572161250000e+08,2.572161860000e+08,1.949180e+01,5.652767e-01,1.201639e+01,4.438356e-01,6.164845e-01,1.410138e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572161860000e+08,2.572162470000e+08,1.881967e+01,5.554451e-01,1.190164e+01,4.417113e-01,6.324042e-01,1.423022e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572162470000e+08,2.572163080000e+08,1.775410e+01,5.394912e-01,1.109836e+01,4.265447e-01,6.251154e-01,1.471007e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572163080000e+08,2.572163690000e+08,1.857377e+01,5.518044e-01,1.203279e+01,4.441383e-01,6.478376e-01,1.419024e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572163690000e+08,2.572164300000e+08,1.860656e+01,5.522912e-01,1.147541e+01,4.337297e-01,6.167401e-01,1.443111e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572164300000e+08,2.572164910000e+08,1.878688e+01,5.549610e-01,1.195082e+01,4.426230e-01,6.361257e-01,1.421199e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572164910000e+08,2.572165520000e+08,1.788525e+01,5.414801e-01,1.167213e+01,4.374316e-01,6.526123e-01,1.441526e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572165520000e+08,2.572166130000e+08,1.895082e+01,5.573770e-01,1.211475e+01,4.456484e-01,6.392733e-01,1.412386e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572166130000e+08,2.572166740000e+08,1.867213e+01,5.532635e-01,1.244262e+01,4.516386e-01,6.663740e-01,1.397099e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572166740000e+08,2.572167350000e+08,1.960656e+01,5.669382e-01,1.216393e+01,4.465521e-01,6.204013e-01,1.403244e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572167350000e+08,2.572167960000e+08,1.883607e+01,5.556870e-01,1.177049e+01,4.392709e-01,6.248912e-01,1.428305e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572167960000e+08,2.572168570000e+08,1.860656e+01,5.522912e-01,1.178689e+01,4.395766e-01,6.334802e-01,1.430268e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572168570000e+08,2.572169180000e+08,1.939344e+01,5.638487e-01,1.232787e+01,4.495511e-01,6.356720e-01,1.399170e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572169180000e+08,2.572169790000e+08,1.837705e+01,5.488744e-01,1.127869e+01,4.299960e-01,6.137378e-01,1.454219e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572169790000e+08,2.572170400000e+08,1.821312e+01,5.464208e-01,1.178689e+01,4.395766e-01,6.471647e-01,1.433628e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572170400000e+08,2.572171010000e+08,1.739344e+01,5.339835e-01,1.081967e+01,4.211552e-01,6.220546e-01,1.488576e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700007
2.572171460000e+08,2.572172070000e+08,1.829508e+01,5.476490e-01,1.162295e+01,4.365091e-01,6.353046e-01,1.440868e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700008
2.572172070000e+08,2.572172680000e+08,1.811475e+01,5.449433e-01,1.168852e+01,4.377387e-01,6.452489e-01,1.439277e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700008
2.572172680000e+08,2.572173290000e+08,1.947541e+01,5.650390e-01,1.245902e+01,4.519360e-01,6.397306e-01,1.392849e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700008
2.572173290000e+08,2.572173900000e+08,1.863935e+01,5.527775e-01,1.162295e+01,4.365091e-01,6.235708e-01,1.436826e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700008
2.572173900000e+08,2.572174510000e+08,1.968852e+01,5.681220e-01,1.318033e+01,4.648343e-01,6.694421e-01,1.357403e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700008
2.572174510000e+08,2.572175120000e+08,1.821312e+01,5.464208e-01,1.150820e+01,4.343489e-01,6.318632e-01,1.446969e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700008
2.572175120000e+08,2.572175730000e+08,1.896721e+01,5.576181e-01,1.219672e+01,4.471535e-01,6.430423e-01,1.408515e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700008
2.572175890000e+08,2.572176500000e+08,1.975410e+01,5.690674e-01,1.213115e+01,4.459499e-01,6.141079e-01,1.402367e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700009
2.572176500000e+08,2.572177110000e+08,1.896721e+01,5.576181e-01,1.118033e+01,4.281169e-01,5.894555e-01,1.446235e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700009
2.572177110000e+08,2.572177720000e+08,1.744262e+01,5.347379e-01,9.934426e+00,4.035585e-01,5.695488e-01,1.517947e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700009
2.572177720000e+08,2.572178330000e+08,1.955738e+01,5.662268e-01,1.149180e+01,4.340394e-01,5.875943e-01,1.425217e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700009
2.572178330000e+08,2.572178940000e+08,1.886885e+01,5.561703e-01,1.149180e+01,4.340394e-01,6.090356e-01,1.438309e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700009
2.572178940000e+08,2.572179550000e+08,1.816393e+01,5.456825e-01,1.081967e+01,4.211552e-01,5.956679e-01,1.474352e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700009
2.572179550000e+08,2.572180160000e+08,1.898361e+01,5.578590e-01,1.088525e+01,4.224295e-01,5.734024e-01,1.453398e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700009
2.572180160000e+08,2.572180770000e+08,1.893443e+01,5.571359e-01,1.108197e+01,4.262295e-01,5.852814e-01,1.449667e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700009
2.572180770000e+08,2.572181380000e+08,1.950820e+01,5.655144e-01,1.162295e+01,4.365091e-01,5.957983e-01,1.422575e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700009
2.572181380000e+08,2.572181990000e+08,1.863935e+01,5.527775e-01,1.098361e+01,4.243337e-01,5.892700e-01,1.459000e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700009
2.572181990000e+08,2.572182600000e+08,1.913115e+01,5.600227e-01,1.137705e+01,4.318669e-01,5.946872e-01,1.437156e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700009
2.572183070000e+08,2.572183680000e+08,1.781967e+01,5.404866e-01,1.109836e+01,4.265447e-01,6.228151e-01,1.470083e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700010
2.572183680000e+08,2.572184290000e+08,1.868852e+01,5.535063e-01,1.145902e+01,4.334198e-01,6.131579e-01,1.442450e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700010
2.572184290000e+08,2.572184900000e+08,1.886885e+01,5.561703e-01,1.193443e+01,4.423193e-01,6.324935e-01,1.421094e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700010
2.572184900000e+08,2.572185510000e+08,1.881967e+01,5.554451e-01,1.167213e+01,4.374316e-01,6.202090e-01,1.432420e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700010
2.572185510000e+08,2.572186120000e+08,1.829508e+01,5.476490e-01,1.162295e+01,4.365091e-01,6.353046e-01,1.440868e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700010
2.572186120000e+08,2.572186730000e+08,1.916393e+01,5.605024e-01,1.203279e+01,4.441383e-01,6.278871e-01,1.413744e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700010
2.572186730000e+08,2.572187340000e+08,1.788525e+01,5.414801e-01,1.100000e+01,4.246503e-01,6.150321e-01,1.473156e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700010
2.572187340000e+08,2.572187950000e+08,1.893443e+01,5.571359e-01,1.221311e+01,4.474539e-01,6.450216e-01,1.407982e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700010
2.572187950000e+08,2.572188560000e+08,1.863935e+01,5.527775e-01,1.180328e+01,4.398822e-01,6.332454e-01,1.429202e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700010
2.572188560000e+08,2.572189170000e+08,1.924590e+01,5.616997e-01,1.221311e+01,4.474539e-01,6.345826e-01,1.405415e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700010
2.572189170000e+08,2.572189780000e+08,1.878688e+01,5.549610e-01,1.186885e+01,4.411024e-01,6.317626e-01,1.424783e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700010
2.572189780000e+08,2.572190390000e+08,1.839344e+01,5.491192e-01,1.186885e+01,4.411024e-01,6.452763e-01,1.428307e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700010
2.572190390000e+08,2.572191000000e+08,1.940984e+01,5.640869e-01,1.218033e+01,4.468529e-01,6.275338e-01,1.405032e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700010
2.572191600000e+08,2.572192210000e+08,1.921312e+01,5.612211e-01,1.193443e+01,4.423193e-01,6.211604e-01,1.416987e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700011
2.572192210000e+08,2.572192820000e+08,2.014754e+01,5.747065e-01,1.234426e+01,4.498499e-01,6.126933e-01,1.389547e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700011
2.572192820000e+08,2.572193430000e+08,1.847541e+01,5.503413e-01,1.173771e+01,4.386586e-01,6.353150e-01,1.433810e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700011
2.572193430000e+08,2.572194040000e+08,1.868852e+01,5.535063e-01,1.214754e+01,4.462511e-01,6.500000e-01,1.412662e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700011
2.572194040000e+08,2.572194650000e+08,1.859016e+01,5.520478e-01,1.181967e+01,4.401876e-01,6.358024e-01,1.428970e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700011
2.572194650000e+08,2.572195260000e+08,1.978688e+01,5.695394e-01,1.213115e+01,4.459499e-01,6.130903e-01,1.401888e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700011
2.572195260000e+08,2.572195870000e+08,1.908197e+01,5.593023e-01,1.193443e+01,4.423193e-01,6.254296e-01,1.418664e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700011
2.572195870000e+08,2.572196480000e+08,1.880328e+01,5.552031e-01,1.147541e+01,4.337297e-01,6.102877e-01,1.439984e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700011
2.572196480000e+08,2.572197090000e+08,1.957377e+01,5.664640e-01,1.218033e+01,4.468529e-01,6.222780e-01,1.403060e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700011
2.572197090000e+08,2.572197700000e+08,1.903279e+01,5.585811e-01,1.198361e+01,4.432297e-01,6.296296e-01,1.417244e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700011
2.572197700000e+08,2.572198310000e+08,1.837705e+01,5.488744e-01,1.127869e+01,4.299960e-01,6.137378e-01,1.454219e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700011
2.572198310000e+08,2.572198920000e+08,1.908197e+01,5.593023e-01,1.226229e+01,4.483539e-01,6.426117e-01,1.404650e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700011
2.572198920000e+08,2.572199530000e+08,1.916393e+01,5.605024e-01,1.183607e+01,4.404927e-01,6.176219e-01,1.421349e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700011
2.572199530000e+08,2.572200140000e+08,1.834426e+01,5.483845e-01,1.191803e+01,4.420154e-01,6.496872e-01,1.426150e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700011
2.572200140000e+08,2.572200750000e+08,1.786885e+01,5.412319e-01,1.096721e+01,4.240170e-01,6.137615e-01,1.474736e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700011
2.572200750000e+08,2.572201360000e+08,1.890164e+01,5.566533e-01,1.160656e+01,4.362011e-01,6.140503e-01,1.433681e-02,1.900000e+01,2.100000e+01,9.840000e+02,12297700011
2.572201600000e+08,2.572202210000e+08,1.844262e+01,5.498528e-01,1.136066e+01,4.315556e-01,6.160000e-01,1.450039e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700012
2.572202210000e+08,2.572202820000e+08,1.800000e+01,5.432144e-01,1.136066e+01,4.315556e-01,6.311476e-01,1.456098e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700012
2.572202820000e+08,2.572203430000e+08,1.831148e+01,5.478943e-01,1.088525e+01,4.224295e-01,5.944494e-01,1.469107e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700012
2.572203430000e+08,2.572204040000e+08,1.821312e+01,5.464208e-01,1.137705e+01,4.318669e-01,6.246625e-01,1.452702e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700012
2.572204040000e+08,2.572204650000e+08,1.916393e+01,5.605024e-01,1.172131e+01,4.383522e-01,6.116339e-01,1.425474e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700012
2.572204650000e+08,2.572205260000e+08,1.881967e+01,5.554451e-01,1.152459e+01,4.346581e-01,6.123694e-01,1.437953e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700012
2.572205260000e+08,2.572205870000e+08,1.886885e+01,5.561703e-01,1.114754e+01,4.274887e-01,5.907906e-01,1.449279e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700012
2.572205870000e+08,2.572206480000e+08,1.818033e+01,5.459287e-01,1.111475e+01,4.268596e-01,6.113616e-01,1.463714e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700012
2.572206480000e+08,2.572207090000e+08,1.890164e+01,5.566533e-01,1.165574e+01,4.371243e-01,6.166522e-01,1.431865e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700012
2.572207090000e+08,2.572207700000e+08,1.929508e+01,5.624170e-01,1.175410e+01,4.389648e-01,6.091759e-01,1.422243e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700012
2.572207700000e+08,2.572208310000e+08,1.854098e+01,5.513171e-01,1.162295e+01,4.365091e-01,6.268789e-01,1.438088e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700012
2.572208310000e+08,2.572208920000e+08,1.903279e+01,5.585811e-01,1.185246e+01,4.407977e-01,6.227390e-01,1.422518e-02,1.900000e+01,2.000000e+01,9.840000e+02,12297700012
