#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.286620000000e+08,2.680000e+01,3.250000e+01,1.022000e+03,4380300001
3.286632000000e+08,2.680000e+01,3.250000e+01,1.022000e+03,4380300002
3.286656000000e+08,2.670000e+01,3.250000e+01,1.022000e+03,4380300003
3.286680000000e+08,2.670000e+01,3.250000e+01,1.022000e+03,4380300004
3.286692000000e+08,2.670000e+01,3.250000e+01,1.022000e+03,4380400005
3.286716000000e+08,2.670000e+01,3.250000e+01,1.022000e+03,4380400006
3.286728000000e+08,2.670000e+01,3.250000e+01,1.022000e+03,4380400007
3.286752000000e+08,2.670000e+01,3.250000e+01,1.022000e+03,4380400008
3.286776000000e+08,2.670000e+01,3.250000e+01,1.022000e+03,4380400009
3.286788000000e+08,2.670000e+01,3.250000e+01,1.022000e+03,4380400010
3.286812000000e+08,2.670000e+01,3.250000e+01,1.022000e+03,4380400011
3.286824000000e+08,2.670000e+01,3.250000e+01,1.022000e+03,4380400012
3.286848000000e+08,2.660000e+01,3.250000e+01,1.022000e+03,4380400013
3.286872000000e+08,2.670000e+01,3.250000e+01,1.022000e+03,4380400014
3.286884000000e+08,2.670000e+01,3.250000e+01,1.022000e+03,4380400015
3.286908000000e+08,2.670000e+01,3.250000e+01,1.022000e+03,4380400016
3.286920000000e+08,2.670000e+01,3.250000e+01,1.022000e+03,4380400017
3.286944000000e+08,2.670000e+01,3.250000e+01,1.022000e+03,4380400018
3.286968000000e+08,2.680000e+01,3.250000e+01,1.022000e+03,4380400019
3.286980000000e+08,2.680000e+01,3.250000e+01,1.022000e+03,4380400020
3.287004000000e+08,2.680000e+01,3.250000e+01,1.022000e+03,4380400021
3.287016000000e+08,2.680000e+01,3.250000e+01,1.022000e+03,4380400022
3.287040000000e+08,2.680000e+01,3.250000e+01,1.022000e+03,4380400023
3.287052000000e+08,2.680000e+01,3.250000e+01,1.022000e+03,4380400024
3.287076000000e+08,2.680000e+01,3.250000e+01,1.022000e+03,4380400025
3.287100000000e+08,2.680000e+01,2.610000e+01,1.022000e+03,4380400026
3.287112000000e+08,2.680000e+01,2.610000e+01,1.022000e+03,4380400027
3.287136000000e+08,2.690000e+01,2.610000e+01,1.022000e+03,4380400028
3.287148000000e+08,2.700000e+01,2.610000e+01,1.022000e+03,4380400029
3.287172000000e+08,2.710000e+01,2.610000e+01,1.022000e+03,4380400030
3.287196000000e+08,2.720000e+01,2.610000e+01,1.021000e+03,4380400031
3.287208000000e+08,2.730000e+01,2.610000e+01,1.021000e+03,4380400032
3.287232000000e+08,2.740000e+01,2.610000e+01,1.021000e+03,4380400033
3.287256000000e+08,2.730000e+01,2.610000e+01,1.021000e+03,4380400034
3.287268000000e+08,2.720000e+01,2.610000e+01,1.021000e+03,4380400035
3.287292000000e+08,2.720000e+01,2.610000e+01,1.021000e+03,4380400036
3.287304000000e+08,2.710000e+01,2.610000e+01,1.021000e+03,4380400037
3.287328000000e+08,2.710000e+01,2.610000e+01,1.021000e+03,4380400038
3.287352000000e+08,2.710000e+01,2.610000e+01,1.021000e+03,4380400039
3.287364000000e+08,2.710000e+01,2.610000e+01,1.021000e+03,4380400040
3.287388000000e+08,2.710000e+01,2.610000e+01,1.021000e+03,4380400041
3.287412000000e+08,2.710000e+01,2.610000e+01,1.022000e+03,4380400042
3.287424000000e+08,2.700000e+01,2.610000e+01,1.022000e+03,4380400043
3.287448000000e+08,2.710000e+01,2.610000e+01,1.021000e+03,4380400044
3.287460000000e+08,2.700000e+01,2.610000e+01,1.021000e+03,4380400045
3.287484000000e+08,2.700000e+01,2.610000e+01,1.021000e+03,4380400001
3.287508000000e+08,2.700000e+01,2.610000e+01,1.021000e+03,4380400002
3.287520000000e+08,2.700000e+01,2.610000e+01,1.021000e+03,4380400003
3.287544000000e+08,2.700000e+01,2.610000e+01,1.021000e+03,4380400004
3.287568000000e+08,2.700000e+01,2.430000e+01,1.021000e+03,4380500005
3.287580000000e+08,2.700000e+01,2.430000e+01,1.021000e+03,4380500006
3.287604000000e+08,2.700000e+01,2.430000e+01,1.021000e+03,4380500007
3.287616000000e+08,2.700000e+01,2.430000e+01,1.021000e+03,4380500008
3.287640000000e+08,2.700000e+01,2.430000e+01,1.021000e+03,4380500009
3.287664000000e+08,2.700000e+01,2.430000e+01,1.021000e+03,4380500010
3.287676000000e+08,2.700000e+01,2.430000e+01,1.021000e+03,4380500011
3.287700000000e+08,2.700000e+01,2.430000e+01,1.021000e+03,4380500012
3.287724000000e+08,2.700000e+01,2.430000e+01,1.021000e+03,4380500013
3.287736000000e+08,2.700000e+01,2.430000e+01,1.021000e+03,4380500014
3.287760000000e+08,2.700000e+01,2.430000e+01,1.021000e+03,4380500015
3.287772000000e+08,2.700000e+01,2.370000e+01,1.021000e+03,4380500016
3.287796000000e+08,2.700000e+01,2.370000e+01,1.021000e+03,4380500017
3.287820000000e+08,2.710000e+01,2.370000e+01,1.021000e+03,4380500018
3.287832000000e+08,2.710000e+01,2.370000e+01,1.021000e+03,4380500019
3.287856000000e+08,2.710000e+01,2.370000e+01,1.021000e+03,4380500020
3.287868000000e+08,2.710000e+01,2.370000e+01,1.021000e+03,4380500021
3.287892000000e+08,2.710000e+01,2.370000e+01,1.021000e+03,4380500022
3.287916000000e+08,2.710000e+01,2.370000e+01,1.021000e+03,4380500023
3.287928000000e+08,2.710000e+01,2.370000e+01,1.021000e+03,4380500024
3.287952000000e+08,2.710000e+01,2.370000e+01,1.021000e+03,4380500025
3.287976000000e+08,2.710000e+01,2.370000e+01,1.020000e+03,4380500026
3.287988000000e+08,2.710000e+01,2.370000e+01,1.020000e+03,4380500027
3.288012000000e+08,2.710000e+01,2.370000e+01,1.020000e+03,4380500028
3.288024000000e+08,2.710000e+01,2.370000e+01,1.019000e+03,4380500029
3.288048000000e+08,2.710000e+01,2.370000e+01,1.020000e+03,4380500030
3.288072000000e+08,2.710000e+01,2.370000e+01,1.020000e+03,4380500031
3.288084000000e+08,2.710000e+01,2.370000e+01,1.019000e+03,4380500032
3.288108000000e+08,2.710000e+01,2.370000e+01,1.019000e+03,4380500033
3.288132000000e+08,2.710000e+01,2.370000e+01,1.018000e+03,4380500034
3.288144000000e+08,2.710000e+01,2.370000e+01,1.019000e+03,4380500035
3.288168000000e+08,2.710000e+01,2.370000e+01,1.019000e+03,4380500036
3.288180000000e+08,2.710000e+01,2.370000e+01,1.019000e+03,4380500037
3.288204000000e+08,2.710000e+01,2.370000e+01,1.018000e+03,4380500038
3.288228000000e+08,2.700000e+01,2.370000e+01,1.018000e+03,4380500039
3.288240000000e+08,2.710000e+01,2.370000e+01,1.019000e+03,4380500040
3.288264000000e+08,2.710000e+01,2.370000e+01,1.019000e+03,4380500041
3.288288000000e+08,2.710000e+01,2.370000e+01,1.019000e+03,4380500042
