#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.286586650000e+08,3.286587260000e+08,2.363935e+01,6.225193e-01,2.236065e+01,6.054487e-01,9.459085e-01,5.956710e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300001
3.286587260000e+08,3.286587870000e+08,2.349180e+01,6.205736e-01,2.224590e+01,6.038932e-01,9.469644e-01,5.920080e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300001
3.286587870000e+08,3.286588480000e+08,2.442623e+01,6.327954e-01,2.322951e+01,6.170993e-01,9.510067e-01,5.591997e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300001
3.286588480000e+08,3.286589090000e+08,2.404918e+01,6.278924e-01,2.298361e+01,6.138244e-01,9.556919e-01,5.372613e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300001
3.286589090000e+08,3.286589700000e+08,2.414754e+01,6.291751e-01,2.291803e+01,6.129482e-01,9.490835e-01,5.727698e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300001
3.286589700000e+08,3.286590310000e+08,2.413115e+01,6.289615e-01,2.291803e+01,6.129482e-01,9.497283e-01,5.695184e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300001
3.286590310000e+08,3.286590920000e+08,2.360656e+01,6.220874e-01,2.224590e+01,6.038932e-01,9.423611e-01,6.141652e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300001
3.286590920000e+08,3.286591530000e+08,2.337705e+01,6.190560e-01,2.200000e+01,6.005462e-01,9.410940e-01,6.235002e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300001
3.286591530000e+08,3.286592140000e+08,2.393443e+01,6.263925e-01,2.229508e+01,6.045603e-01,9.315069e-01,6.610588e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300001
3.286592140000e+08,3.286592750000e+08,2.488525e+01,6.387135e-01,2.365574e+01,6.227351e-01,9.505929e-01,5.562323e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300001
3.286592750000e+08,3.286593360000e+08,2.383607e+01,6.251041e-01,2.268852e+01,6.098713e-01,9.518570e-01,5.613973e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300001
3.286593360000e+08,3.286593970000e+08,2.460656e+01,6.351269e-01,2.340984e+01,6.194900e-01,9.513658e-01,5.552064e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300001
3.286593970000e+08,3.286594580000e+08,2.322951e+01,6.170993e-01,2.168852e+01,5.962797e-01,9.336627e-01,6.611335e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300001
3.286594580000e+08,3.286595190000e+08,2.401639e+01,6.274642e-01,2.260656e+01,6.087686e-01,9.412969e-01,6.141506e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300001
3.286595190000e+08,3.286595800000e+08,2.439344e+01,6.323705e-01,2.296721e+01,6.136055e-01,9.415323e-01,6.082391e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300001
3.286595800000e+08,3.286596410000e+08,2.470492e+01,6.363950e-01,2.321312e+01,6.168815e-01,9.396151e-01,6.135959e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300001
3.286596410000e+08,3.286597020000e+08,2.308197e+01,6.151365e-01,2.180328e+01,5.978552e-01,9.446023e-01,6.096341e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300001
3.286597020000e+08,3.286597630000e+08,2.449180e+01,6.336442e-01,2.339344e+01,6.192730e-01,9.551539e-01,5.354557e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300001
3.286597630000e+08,3.286598240000e+08,2.470492e+01,6.363950e-01,2.350820e+01,6.207900e-01,9.515594e-01,5.530523e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300001
3.286598240000e+08,3.286598850000e+08,2.231148e+01,6.047825e-01,2.113115e+01,5.885680e-01,9.470977e-01,6.067440e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300001
3.286598850000e+08,3.286599460000e+08,2.298361e+01,6.138244e-01,2.168852e+01,5.962797e-01,9.436519e-01,6.158451e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300001
3.286599460000e+08,3.286600070000e+08,2.383607e+01,6.251041e-01,2.250820e+01,6.074429e-01,9.442916e-01,6.014939e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300001
3.286600070000e+08,3.286600680000e+08,2.303279e+01,6.144808e-01,2.190164e+01,5.992022e-01,9.508897e-01,5.765184e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300001
3.286600680000e+08,3.286601290000e+08,2.378688e+01,6.244589e-01,2.247541e+01,6.070002e-01,9.448656e-01,5.991875e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300001
3.286601290000e+08,3.286601900000e+08,2.483607e+01,6.380820e-01,2.344262e+01,6.199237e-01,9.438944e-01,5.912328e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300001
3.286601900000e+08,3.286602510000e+08,2.350820e+01,6.207900e-01,2.206557e+01,6.014405e-01,9.386332e-01,6.337823e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300001
3.286602510000e+08,3.286603120000e+08,2.345902e+01,6.201403e-01,2.237705e+01,6.056706e-01,9.538784e-01,5.544710e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300001
3.286603120000e+08,3.286603730000e+08,2.400000e+01,6.272501e-01,2.278688e+01,6.111919e-01,9.494535e-01,5.725478e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300001
3.286603730000e+08,3.286604340000e+08,2.344262e+01,6.199237e-01,2.213115e+01,6.023335e-01,9.440559e-01,6.077262e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300001
3.286604340000e+08,3.286604950000e+08,2.427869e+01,6.308814e-01,2.309836e+01,6.153549e-01,9.513842e-01,5.588422e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300001
3.286604950000e+08,3.286605560000e+08,2.344262e+01,6.199237e-01,2.216393e+01,6.027796e-01,9.454545e-01,6.005257e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300001
3.286606000000e+08,3.286606610000e+08,2.191803e+01,5.994264e-01,2.095082e+01,5.860512e-01,9.558713e-01,5.616870e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300002
3.286606610000e+08,3.286607220000e+08,2.460656e+01,6.351269e-01,2.349180e+01,6.205736e-01,9.546969e-01,5.367924e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300002
3.286607220000e+08,3.286607830000e+08,2.475410e+01,6.370282e-01,2.332787e+01,6.184044e-01,9.423841e-01,5.996482e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300002
3.286607830000e+08,3.286608440000e+08,2.304918e+01,6.146994e-01,2.193443e+01,5.996505e-01,9.516358e-01,5.721430e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300002
3.286608440000e+08,3.286609050000e+08,2.401639e+01,6.274642e-01,2.257377e+01,6.083271e-01,9.399318e-01,6.208002e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300002
3.286609050000e+08,3.286609660000e+08,2.381967e+01,6.248891e-01,2.232787e+01,6.050047e-01,9.373710e-01,6.356394e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300002
3.286609660000e+08,3.286610270000e+08,2.486885e+01,6.385030e-01,2.337705e+01,6.190560e-01,9.400132e-01,6.096803e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300002
3.286610270000e+08,3.286610880000e+08,2.354098e+01,6.212229e-01,2.229508e+01,6.045603e-01,9.470752e-01,5.908057e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300002
3.286610880000e+08,3.286611490000e+08,2.462295e+01,6.353384e-01,2.319672e+01,6.166637e-01,9.420772e-01,6.027441e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300002
3.286611490000e+08,3.286612100000e+08,2.465574e+01,6.357613e-01,2.347541e+01,6.203570e-01,9.521276e-01,5.505111e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300002
3.286612100000e+08,3.286612710000e+08,2.472131e+01,6.366062e-01,2.337705e+01,6.190560e-01,9.456233e-01,5.839352e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300002
3.286612710000e+08,3.286613320000e+08,2.486885e+01,6.385030e-01,2.318033e+01,6.164458e-01,9.321029e-01,6.458994e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300002
3.286613320000e+08,3.286613930000e+08,2.506557e+01,6.410234e-01,2.350820e+01,6.207900e-01,9.378679e-01,6.173411e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300002
3.286613930000e+08,3.286614540000e+08,2.340984e+01,6.194900e-01,2.209836e+01,6.018872e-01,9.439776e-01,6.085519e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300002
3.286614540000e+08,3.286615150000e+08,2.250820e+01,6.074429e-01,2.134426e+01,5.915285e-01,9.482884e-01,5.976250e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300002
3.286615150000e+08,3.286615760000e+08,2.460656e+01,6.351269e-01,2.311475e+01,6.155732e-01,9.393737e-01,6.159696e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300002
3.286615760000e+08,3.286616370000e+08,2.465574e+01,6.357613e-01,2.319672e+01,6.166637e-01,9.408244e-01,6.084173e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300002
3.286616370000e+08,3.286616980000e+08,2.231148e+01,6.047825e-01,2.116393e+01,5.890244e-01,9.485672e-01,5.987217e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300002
3.286616980000e+08,3.286617590000e+08,2.391803e+01,6.261780e-01,2.268852e+01,6.098713e-01,9.485949e-01,5.781170e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300002
3.286617590000e+08,3.286618200000e+08,2.350820e+01,6.207900e-01,2.250820e+01,6.074429e-01,9.574617e-01,5.329377e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300002
3.286618200000e+08,3.286618810000e+08,2.295082e+01,6.133865e-01,2.208197e+01,6.016639e-01,9.621429e-01,5.100697e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300002
3.286618810000e+08,3.286619420000e+08,2.495082e+01,6.395544e-01,2.367213e+01,6.229508e-01,9.487516e-01,5.652089e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300002
3.286619420000e+08,3.286620030000e+08,2.449180e+01,6.336442e-01,2.298361e+01,6.138244e-01,9.384204e-01,6.219307e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300002
3.286620030000e+08,3.286620640000e+08,2.406557e+01,6.281064e-01,2.273771e+01,6.105320e-01,9.448229e-01,5.959250e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300002
3.286620640000e+08,3.286621250000e+08,2.293443e+01,6.131673e-01,2.154098e+01,5.942482e-01,9.392423e-01,6.386761e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300002
3.286621250000e+08,3.286621860000e+08,2.355738e+01,6.214391e-01,2.257377e+01,6.083271e-01,9.582464e-01,5.276639e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300002
3.286621860000e+08,3.286622470000e+08,2.503279e+01,6.406041e-01,2.372131e+01,6.235976e-01,9.476097e-01,5.701916e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300002
3.286622470000e+08,3.286623080000e+08,2.508197e+01,6.412330e-01,2.373771e+01,6.238131e-01,9.464052e-01,5.757766e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300002
3.286623080000e+08,3.286623690000e+08,2.440984e+01,6.325830e-01,2.296721e+01,6.136055e-01,9.408999e-01,6.111087e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300002
3.286623690000e+08,3.286624300000e+08,2.337705e+01,6.190560e-01,2.232787e+01,6.050047e-01,9.551192e-01,5.482762e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300002
3.286624300000e+08,3.286624910000e+08,2.419672e+01,6.298155e-01,2.286885e+01,6.122901e-01,9.451219e-01,5.927890e-03,2.680000e+01,3.250000e+01,1.022000e+03,4380300002
3.286625230000e+08,3.286625840000e+08,2.429508e+01,6.310943e-01,2.313115e+01,6.157914e-01,9.520918e-01,5.547795e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300003
3.286625840000e+08,3.286626450000e+08,2.380328e+01,6.246741e-01,2.255738e+01,6.081061e-01,9.476584e-01,5.844751e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300003
3.286626450000e+08,3.286627060000e+08,2.440984e+01,6.325830e-01,2.304918e+01,6.146994e-01,9.442579e-01,5.945516e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300003
3.286627060000e+08,3.286627670000e+08,2.342623e+01,6.197068e-01,2.201639e+01,6.007699e-01,9.398181e-01,6.291276e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300003
3.286627670000e+08,3.286628280000e+08,2.475410e+01,6.370282e-01,2.309836e+01,6.153549e-01,9.331126e-01,6.429110e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300003
3.286628280000e+08,3.286628890000e+08,2.475410e+01,6.370282e-01,2.336065e+01,6.188389e-01,9.437086e-01,5.931322e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300003
3.286628890000e+08,3.286629500000e+08,2.427869e+01,6.308814e-01,2.313115e+01,6.157914e-01,9.527346e-01,5.514166e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300003
3.286629500000e+08,3.286630110000e+08,2.357377e+01,6.216553e-01,2.257377e+01,6.083271e-01,9.575800e-01,5.314881e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300003
3.286630110000e+08,3.286630720000e+08,2.455738e+01,6.344919e-01,2.319672e+01,6.166637e-01,9.445928e-01,5.910845e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300003
3.286630720000e+08,3.286631330000e+08,2.316393e+01,6.162277e-01,2.209836e+01,6.018872e-01,9.539986e-01,5.572993e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300003
3.286631330000e+08,3.286631940000e+08,2.427869e+01,6.308814e-01,2.303279e+01,6.144808e-01,9.486833e-01,5.733402e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300003
3.286631940000e+08,3.286632550000e+08,2.373771e+01,6.238131e-01,2.236065e+01,6.054487e-01,9.419889e-01,6.143191e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300003
3.286632550000e+08,3.286633160000e+08,2.481967e+01,6.378713e-01,2.308197e+01,6.151365e-01,9.299868e-01,6.557911e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300003
3.286633160000e+08,3.286633770000e+08,2.288525e+01,6.125095e-01,2.188525e+01,5.989779e-01,9.563037e-01,5.471135e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300003
3.286633770000e+08,3.286634380000e+08,2.462295e+01,6.353384e-01,2.296721e+01,6.136055e-01,9.327563e-01,6.462119e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300003
3.286634380000e+08,3.286634990000e+08,2.444262e+01,6.330076e-01,2.301639e+01,6.142621e-01,9.416499e-01,6.070531e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300003
3.286634990000e+08,3.286635600000e+08,2.480328e+01,6.376607e-01,2.324590e+01,6.173171e-01,9.372109e-01,6.236508e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300003
3.286635600000e+08,3.286636210000e+08,2.480328e+01,6.376607e-01,2.337705e+01,6.190560e-01,9.424983e-01,5.984957e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300003
3.286636210000e+08,3.286636820000e+08,2.478688e+01,6.374499e-01,2.319672e+01,6.166637e-01,9.358466e-01,6.301390e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300003
3.286636820000e+08,3.286637430000e+08,2.408197e+01,6.283203e-01,2.272131e+01,6.103118e-01,9.434990e-01,6.024042e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300003
3.286637430000e+08,3.286638040000e+08,2.400000e+01,6.272501e-01,2.273771e+01,6.105320e-01,9.474044e-01,5.834074e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300003
3.286638040000e+08,3.286638650000e+08,2.545902e+01,6.460347e-01,2.419672e+01,6.298155e-01,9.504185e-01,5.508475e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300003
3.286638650000e+08,3.286639260000e+08,2.401639e+01,6.274642e-01,2.263935e+01,6.092100e-01,9.426621e-01,6.074073e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300003
3.286639260000e+08,3.286639870000e+08,2.459016e+01,6.349153e-01,2.313115e+01,6.157914e-01,9.406667e-01,6.099884e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300003
3.286639870000e+08,3.286640480000e+08,2.460656e+01,6.351269e-01,2.329508e+01,6.179698e-01,9.467022e-01,5.797904e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300003
3.286640480000e+08,3.286641090000e+08,2.442623e+01,6.327954e-01,2.313115e+01,6.157914e-01,9.469799e-01,5.804938e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300003
3.286641090000e+08,3.286641700000e+08,2.322951e+01,6.170993e-01,2.209836e+01,6.018872e-01,9.513056e-01,5.717613e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300003
3.286641700000e+08,3.286642310000e+08,2.357377e+01,6.216553e-01,2.196721e+01,6.000986e-01,9.318498e-01,6.645492e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300003
3.286642310000e+08,3.286642920000e+08,2.570492e+01,6.491472e-01,2.406557e+01,6.281064e-01,9.362245e-01,6.170836e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300003
3.286642920000e+08,3.286643530000e+08,2.529508e+01,6.439515e-01,2.354098e+01,6.212229e-01,9.306546e-01,6.467258e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300003
3.286643530000e+08,3.286644140000e+08,2.419672e+01,6.298155e-01,2.278688e+01,6.111919e-01,9.417344e-01,6.097152e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300003
3.286644250000e+08,3.286644860000e+08,2.370492e+01,6.233821e-01,2.229508e+01,6.045603e-01,9.405256e-01,6.219654e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300004
3.286644860000e+08,3.286645470000e+08,2.377049e+01,6.242437e-01,2.236065e+01,6.054487e-01,9.406897e-01,6.203036e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300004
3.286645470000e+08,3.286646080000e+08,2.324590e+01,6.173171e-01,2.183607e+01,5.983045e-01,9.393512e-01,6.338507e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300004
3.286646080000e+08,3.286646690000e+08,2.390164e+01,6.259634e-01,2.265574e+01,6.094306e-01,9.478738e-01,5.821363e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300004
3.286646690000e+08,3.286647300000e+08,2.495082e+01,6.395544e-01,2.357377e+01,6.216553e-01,9.448094e-01,5.853252e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300004
3.286647300000e+08,3.286647910000e+08,2.368852e+01,6.231665e-01,2.232787e+01,6.050047e-01,9.425606e-01,6.121049e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300004
3.286647910000e+08,3.286648520000e+08,2.460656e+01,6.351269e-01,2.331148e+01,6.181871e-01,9.473684e-01,5.763578e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300004
3.286648520000e+08,3.286649130000e+08,2.406557e+01,6.281064e-01,2.291803e+01,6.129482e-01,9.523161e-01,5.561775e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300004
3.286649130000e+08,3.286649740000e+08,2.468852e+01,6.361839e-01,2.332787e+01,6.184044e-01,9.448871e-01,5.880362e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300004
3.286649740000e+08,3.286650350000e+08,2.491803e+01,6.391340e-01,2.337705e+01,6.190560e-01,9.381579e-01,6.178147e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300004
3.286650350000e+08,3.286650960000e+08,2.383607e+01,6.251041e-01,2.236065e+01,6.054487e-01,9.381018e-01,6.319488e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300004
3.286650960000e+08,3.286651570000e+08,2.495082e+01,6.395544e-01,2.352459e+01,6.210064e-01,9.428384e-01,5.950639e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300004
3.286651570000e+08,3.286652180000e+08,2.380328e+01,6.246741e-01,2.257377e+01,6.083271e-01,9.483471e-01,5.808283e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300004
3.286652180000e+08,3.286652790000e+08,2.388525e+01,6.257487e-01,2.270492e+01,6.100916e-01,9.505834e-01,5.678083e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300004
3.286652790000e+08,3.286653400000e+08,2.377049e+01,6.242437e-01,2.245902e+01,6.067789e-01,9.448276e-01,5.995886e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300004
3.286653400000e+08,3.286654010000e+08,2.431148e+01,6.313072e-01,2.262295e+01,6.089894e-01,9.305462e-01,6.601559e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300004
3.286654010000e+08,3.286654620000e+08,2.447541e+01,6.334321e-01,2.347541e+01,6.203570e-01,9.591427e-01,5.123263e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300004
3.286654620000e+08,3.286655230000e+08,2.290164e+01,6.127290e-01,2.159016e+01,5.949261e-01,9.427344e-01,6.216463e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300004
3.286655230000e+08,3.286655840000e+08,2.355738e+01,6.214391e-01,2.229508e+01,6.045603e-01,9.464161e-01,5.940591e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300004
3.286655840000e+08,3.286656450000e+08,2.467213e+01,6.359726e-01,2.345902e+01,6.201403e-01,9.508306e-01,5.573537e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300004
3.286656450000e+08,3.286657060000e+08,2.404918e+01,6.278924e-01,2.273771e+01,6.105320e-01,9.454669e-01,5.928408e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300004
3.286657060000e+08,3.286657670000e+08,2.391803e+01,6.261780e-01,2.240984e+01,6.061141e-01,9.369431e-01,6.363488e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300004
3.286657670000e+08,3.286658280000e+08,2.378688e+01,6.244589e-01,2.267213e+01,6.096510e-01,9.531358e-01,5.548356e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300004
3.286658280000e+08,3.286658890000e+08,2.455738e+01,6.344919e-01,2.340984e+01,6.194900e-01,9.532710e-01,5.453124e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300004
3.286658890000e+08,3.286659500000e+08,2.385246e+01,6.253191e-01,2.232787e+01,6.050047e-01,9.360825e-01,6.412620e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300004
3.286659500000e+08,3.286660110000e+08,2.290164e+01,6.127290e-01,2.149180e+01,5.935694e-01,9.384395e-01,6.430667e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300004
3.286660110000e+08,3.286660720000e+08,2.459016e+01,6.349153e-01,2.337705e+01,6.190560e-01,9.506667e-01,5.591634e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300004
3.286660720000e+08,3.286661330000e+08,2.231148e+01,6.047825e-01,2.121312e+01,5.897084e-01,9.507715e-01,5.864315e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300004
3.286661330000e+08,3.286661940000e+08,2.334426e+01,6.186217e-01,2.211475e+01,6.021104e-01,9.473315e-01,5.919316e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300004
3.286661940000e+08,3.286662550000e+08,2.352459e+01,6.210064e-01,2.203279e+01,6.009936e-01,9.365854e-01,6.433428e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300004
3.286662550000e+08,3.286663160000e+08,2.390164e+01,6.259634e-01,2.267213e+01,6.096510e-01,9.485596e-01,5.785029e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380300004
3.286663540000e+08,3.286664150000e+08,2.459016e+01,6.349153e-01,2.350820e+01,6.207900e-01,9.560000e-01,5.295535e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380400005
3.286664150000e+08,3.286664760000e+08,2.472131e+01,6.366062e-01,2.303279e+01,6.144808e-01,9.316976e-01,6.496131e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380400005
3.286664760000e+08,3.286665370000e+08,2.481967e+01,6.378713e-01,2.354098e+01,6.212229e-01,9.484808e-01,5.681143e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380400005
3.286665370000e+08,3.286665980000e+08,2.427869e+01,6.308814e-01,2.313115e+01,6.157914e-01,9.527346e-01,5.514166e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380400005
3.286665980000e+08,3.286666590000e+08,2.416393e+01,6.293886e-01,2.304918e+01,6.146994e-01,9.538670e-01,5.463878e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380400005
3.286666590000e+08,3.286667200000e+08,2.373771e+01,6.238131e-01,2.208197e+01,6.016639e-01,9.302486e-01,6.694091e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380400005
3.286667200000e+08,3.286667810000e+08,2.390164e+01,6.259634e-01,2.275410e+01,6.107520e-01,9.519891e-01,5.598960e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380400005
3.286667810000e+08,3.286668420000e+08,2.401639e+01,6.274642e-01,2.249180e+01,6.072217e-01,9.365188e-01,6.370332e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380400005
3.286668420000e+08,3.286669030000e+08,2.288525e+01,6.125095e-01,2.154098e+01,5.942482e-01,9.412608e-01,6.293271e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380400005
3.286669030000e+08,3.286669640000e+08,2.411475e+01,6.287478e-01,2.273771e+01,6.105320e-01,9.428960e-01,6.050048e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380400005
3.286669640000e+08,3.286670250000e+08,2.483607e+01,6.380820e-01,2.340984e+01,6.194900e-01,9.425743e-01,5.977296e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380400005
3.286670250000e+08,3.286670860000e+08,2.463935e+01,6.355499e-01,2.336065e+01,6.188389e-01,9.481038e-01,5.721584e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380400005
3.286670860000e+08,3.286671470000e+08,2.463935e+01,6.355499e-01,2.321312e+01,6.168815e-01,9.421158e-01,6.023553e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380400005
3.286671470000e+08,3.286672080000e+08,2.450820e+01,6.338562e-01,2.331148e+01,6.181871e-01,9.511706e-01,5.573775e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380400005
3.286672080000e+08,3.286672690000e+08,2.259016e+01,6.085479e-01,2.147541e+01,5.933430e-01,9.506531e-01,5.834669e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380400005
3.286672690000e+08,3.286673300000e+08,2.404918e+01,6.278924e-01,2.280328e+01,6.114117e-01,9.481936e-01,5.786622e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380400005
3.286673300000e+08,3.286673910000e+08,2.416393e+01,6.293886e-01,2.252459e+01,6.076640e-01,9.321574e-01,6.550088e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380400005
3.286673910000e+08,3.286674520000e+08,2.475410e+01,6.370282e-01,2.327869e+01,6.177523e-01,9.403973e-01,6.092564e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380400005
3.286674520000e+08,3.286675130000e+08,2.439344e+01,6.323705e-01,2.306557e+01,6.149180e-01,9.455645e-01,5.881460e-03,2.670000e+01,3.250000e+01,1.022000e+03,4380400005
