#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.286586650617e+08,3.286605948051e+08,1.929743449867e+03,46125,46044,43561,81,81,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,6.240290e+00,4380300001,0,0,0
2,3.286606000094e+08,3.286625179270e+08,1.917917633533e+03,46152,46070,43583,82,82,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.965085e+00,4380300002,0,0,0
3,3.286625230314e+08,3.286644199808e+08,1.896949470162e+03,46190,46097,43485,93,93,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,5.550582e+00,4380300003,0,0,0
4,3.286644250622e+08,3.286663488907e+08,1.923828475535e+03,46138,46053,43522,85,85,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,5.732467e+00,4380300004,0,0,0
5,3.286663540170e+08,3.286682589703e+08,1.904953357339e+03,46190,46118,43636,72,72,0,2,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,5.032009e+00,4380400005,0,0,0
6,3.286682630640e+08,3.286701839281e+08,1.920864073753e+03,46139,46062,43565,77,77,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,3.944843e+00,4380400006,0,0,0
7,3.286701890484e+08,3.286721149887e+08,1.925940286219e+03,46136,46049,43421,87,87,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.069015e+00,4380400007,0,0,0
8,3.286721200144e+08,3.286740448805e+08,1.924866110563e+03,46145,46051,43514,94,94,0,2,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,5.057113e+00,4380400008,0,0,0
9,3.286740500221e+08,3.286759448929e+08,1.894870790601e+03,46194,46100,43539,94,94,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.475742e+00,4380400009,0,0,0
10,3.286759500107e+08,3.286778627737e+08,1.912762968600e+03,46154,46063,43361,91,91,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.193836e+00,4380400010,0,0,0
11,3.286778680117e+08,3.286797949987e+08,1.926987000465e+03,46134,46044,43436,90,90,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,3.477697e+00,4380400011,0,0,0
12,3.286798000198e+08,3.286817089463e+08,1.908926530302e+03,46169,46089,43408,80,80,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,3.253402e+00,4380400012,0,0,0
13,3.286817140212e+08,3.286836379485e+08,1.923927322328e+03,46153,46064,43400,89,89,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.243116e+00,4380400013,0,0,0
14,3.286836420184e+08,3.286855649649e+08,1.922946559787e+03,46136,46040,43367,96,96,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.159562e+00,4380400014,0,0,0
15,3.286855701582e+08,3.286874819719e+08,1.911813695610e+03,46177,46092,43697,85,85,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,3.907476e+00,4380400015,0,0,0
16,3.286874871680e+08,3.286893969191e+08,1.909751023054e+03,46170,46098,43635,72,72,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.972784e+00,4380400016,0,0,0
17,3.286894020198e+08,3.286913179860e+08,1.915966228485e+03,46169,46084,43513,85,85,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.246741e+00,4380400017,0,0,0
18,3.286913220460e+08,3.286932209089e+08,1.898862917781e+03,46188,46103,43637,85,85,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.275270e+00,4380400018,0,0,0
19,3.286932260289e+08,3.286951229967e+08,1.896967855692e+03,46206,46123,43665,83,83,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,3.972604e+00,4380400019,0,0,0
20,3.286951270603e+08,3.286970169287e+08,1.889868437707e+03,46198,46121,43555,77,77,0,2,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,3.954524e+00,4380400020,0,0,0
21,3.286970220389e+08,3.286989249603e+08,1.902921414316e+03,46169,46109,43752,60,60,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,3.735819e+00,4380400021,0,0,0
22,3.286989300523e+08,3.287008489651e+08,1.918912823975e+03,46133,46048,43520,85,85,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,3.985417e+00,4380400022,0,0,0
23,3.287008540653e+08,3.287027609697e+08,1.906904423952e+03,46169,46085,43504,84,84,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.885221e+00,4380400023,0,0,0
24,3.287027660154e+08,3.287046819605e+08,1.915945107877e+03,46156,46081,43552,75,75,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.459051e+00,4380400024,0,0,0
25,3.287046871170e+08,3.287066019622e+08,1.914845159471e+03,46158,46085,43563,73,73,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.175367e+00,4380400025,0,0,0
26,3.287066070620e+08,3.287085349960e+08,1.927933987081e+03,46141,46073,43463,68,68,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.892690e+00,4380400026,0,0,0
27,3.287085400768e+08,3.287104569691e+08,1.916892222464e+03,46137,46062,43483,75,75,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,3.684566e+00,4380400027,0,0,0
28,3.287104620360e+08,3.287123819286e+08,1.919892574430e+03,46138,46050,43455,88,88,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,2.993753e+00,4380400028,0,0,0
29,3.287123870411e+08,3.287143059272e+08,1.918886107266e+03,46146,46067,43329,79,79,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,3.447396e+00,4380400029,0,0,0
30,3.287143110128e+08,3.287162619995e+08,1.950986710072e+03,46096,46007,43434,89,89,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.737195e+00,4380400030,0,0,0
31,3.287162670744e+08,3.287182129742e+08,1.945899772823e+03,46097,46022,43375,75,75,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,3.912173e+00,4380400031,0,0,0
32,3.287182180113e+08,3.287201608717e+08,1.942860373795e+03,46101,46033,43434,68,68,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,3.900207e+00,4380400032,0,0,0
33,3.287201660338e+08,3.287221188521e+08,1.952818270802e+03,46080,46002,43453,78,78,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.154048e+00,4380400033,0,0,0
34,3.287221240449e+08,3.287240709306e+08,1.946885690451e+03,46093,46029,43421,64,64,0,2,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.724328e+00,4380400034,0,0,0
35,3.287240760425e+08,3.287260219063e+08,1.945863775373e+03,46093,46022,43458,71,71,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.576783e+00,4380400035,0,0,0
36,3.287260270677e+08,3.287279759436e+08,1.948875902474e+03,46095,46020,43311,75,75,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.380002e+00,4380400036,0,0,0
37,3.287279810464e+08,3.287299179708e+08,1.936924462318e+03,46118,46040,43490,78,78,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.650155e+00,4380400037,0,0,0
38,3.287299230354e+08,3.287318489904e+08,1.925954957366e+03,46127,46059,43334,68,68,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.921639e+00,4380400038,0,0,0
39,3.287318540097e+08,3.287337809791e+08,1.926969407678e+03,46140,46068,43402,72,72,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,3.924278e+00,4380400039,0,0,0
40,3.287337860549e+08,3.287357409960e+08,1.954941031039e+03,46085,45992,43316,93,93,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,3.371166e+00,4380400040,0,0,0
41,3.287357460902e+08,3.287376798486e+08,1.933758355021e+03,46118,46031,43266,87,87,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.383464e+00,4380400041,0,0,0
42,3.287376851779e+08,3.287393779253e+08,1.692747332692e+03,40143,40062,37886,81,81,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.835891e+00,4380400042,0,0,0
43,3.287396330241e+08,3.287415679736e+08,1.934949483812e+03,46120,46028,43364,92,92,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,5.701446e+00,4380400043,0,0,0
44,3.287415730225e+08,3.287435169954e+08,1.943972900510e+03,46111,46016,43320,95,95,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,5.414913e+00,4380400044,0,0,0
45,3.287435210482e+08,3.287454719537e+08,1.950905440807e+03,46073,45983,43247,90,90,0,1,e,B,2017,6,1,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,6.722334e+00,4380400045,0,0,0
1,3.287454780944e+08,3.287473379332e+08,1.859838837087e+03,44133,44046,41706,87,87,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,5.645887e+00,4380400001,0,0,0
2,3.287474270688e+08,3.287493859532e+08,1.958884413660e+03,46059,45967,43386,92,92,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.962759e+00,4380400002,0,0,0
3,3.287493920748e+08,3.287513409885e+08,1.948913683951e+03,46102,46009,43223,93,93,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,5.474358e+00,4380400003,0,0,0
4,3.287513450309e+08,3.287533019501e+08,1.956919226289e+03,46086,46019,43371,67,67,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,5.677731e+00,4380400004,0,0,0
5,3.287533060116e+08,3.287552569508e+08,1.950939203084e+03,46081,45988,43266,93,93,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.574794e+00,4380500005,0,0,0
6,3.287552620114e+08,3.287572049932e+08,1.942981861234e+03,46111,46026,43594,85,85,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,3.971193e+00,4380500006,0,0,0
7,3.287572100412e+08,3.287591639944e+08,1.953953206122e+03,46069,45984,43454,85,85,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.102296e+00,4380500007,0,0,0
8,3.287591700789e+08,3.287611109875e+08,1.940908578336e+03,46102,46028,43343,74,74,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,5.312050e+00,4380500008,0,0,0
9,3.287611160778e+08,3.287630499083e+08,1.933830469131e+03,46106,46027,43347,79,79,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.211367e+00,4380500009,0,0,0
10,3.287630560432e+08,3.287649949976e+08,1.938954463780e+03,46098,46008,43493,90,90,0,2,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.352060e+00,4380500010,0,0,0
11,3.287650001113e+08,3.287669409594e+08,1.940848117828e+03,46113,46044,43312,69,69,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,3.194645e+00,4380500011,0,0,0
12,3.287669470190e+08,3.287688779667e+08,1.930947687805e+03,46128,46037,43636,91,91,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,3.721014e+00,4380500012,0,0,0
13,3.287688830387e+08,3.287708239792e+08,1.940940468669e+03,46086,46006,43339,80,80,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.506698e+00,4380500013,0,0,0
14,3.287708290521e+08,3.287727529413e+08,1.923889144838e+03,46140,46061,43448,79,79,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,3.998445e+00,4380500014,0,0,0
15,3.287727580178e+08,3.287746899226e+08,1.931904771984e+03,46118,46038,43247,80,80,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.431969e+00,4380500015,0,0,0
16,3.287746950680e+08,3.287766378656e+08,1.942797650814e+03,46111,46037,43461,74,74,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.157915e+00,4380500016,0,0,0
17,3.287766430487e+08,3.287785768438e+08,1.933795149267e+03,46107,46010,43550,97,97,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.280105e+00,4380500017,0,0,0
18,3.287785820168e+08,3.287805059454e+08,1.923928583860e+03,46133,46046,43546,87,87,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,3.888831e+00,4380500018,0,0,0
19,3.287805110138e+08,3.287824449450e+08,1.933931232631e+03,46133,46047,43349,86,86,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,3.786046e+00,4380500019,0,0,0
20,3.287824490422e+08,3.287843889856e+08,1.939943417430e+03,46099,46021,43543,78,78,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,3.750129e+00,4380500020,0,0,0
21,3.287843940734e+08,3.287863239789e+08,1.929905546367e+03,46122,46028,43337,94,94,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,3.588297e+00,4380500021,0,0,0
22,3.287863290215e+08,3.287882649116e+08,1.935890058398e+03,46106,46029,43467,77,77,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,5.043883e+00,4380500022,0,0,0
23,3.287882740181e+08,3.287901969892e+08,1.922971058905e+03,46155,46080,43430,75,75,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.619027e+00,4380500023,0,0,0
24,3.287902010303e+08,3.287921169822e+08,1.915951859772e+03,46151,46062,43513,89,89,0,2,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.150755e+00,4380500024,0,0,0
25,3.287921230669e+08,3.287940479880e+08,1.924921126306e+03,46116,46047,43525,69,69,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.712876e+00,4380500025,0,0,0
26,3.287940530166e+08,3.287959839959e+08,1.930979354024e+03,46119,46036,43441,83,83,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.215843e+00,4380500026,0,0,0
27,3.287959890097e+08,3.287979459031e+08,1.956893397629e+03,46075,45989,43303,86,86,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,3.068947e+00,4380500027,0,0,0
28,3.287979510421e+08,3.287999159444e+08,1.964902233660e+03,46055,45979,43349,76,76,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,3.259411e+00,4380500028,0,0,0
29,3.287999210448e+08,3.288018568976e+08,1.935852882624e+03,46104,46024,43524,80,80,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.398553e+00,4380500029,0,0,0
30,3.288018620569e+08,3.288038289752e+08,1.966918243527e+03,46051,45962,43454,89,89,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.112299e+00,4380500030,0,0,0
31,3.288038340723e+08,3.288057939765e+08,1.959904164791e+03,46059,45971,43417,88,88,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.034165e+00,4380500031,0,0,0
32,3.288058000148e+08,3.288077579971e+08,1.957982280850e+03,46080,45997,43301,83,83,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.072484e+00,4380500032,0,0,0
33,3.288077630388e+08,3.288097439096e+08,1.980870868921e+03,46034,45968,43400,66,66,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.602922e+00,4380500033,0,0,0
34,3.288097490120e+08,3.288116869997e+08,1.937987731576e+03,46119,46044,43449,75,75,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.553374e+00,4380500034,0,0,0
35,3.288116921532e+08,3.288136389989e+08,1.946845686674e+03,46103,46027,43545,76,76,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.140658e+00,4380500035,0,0,0
36,3.288136440769e+08,3.288155788420e+08,1.934765026271e+03,46130,46055,43350,75,75,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.614148e+00,4380500036,0,0,0
37,3.288155830293e+08,3.288175208844e+08,1.937855147421e+03,46124,46048,43480,76,76,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.842188e+00,4380500037,0,0,0
38,3.288175250638e+08,3.288194748903e+08,1.949826468349e+03,46094,46024,43502,70,70,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.144021e+00,4380500038,0,0,0
39,3.288194800742e+08,3.288214259966e+08,1.945922451913e+03,46105,46017,43548,88,88,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,3.348742e+00,4380500039,0,0,0
40,3.288214310098e+08,3.288233689700e+08,1.937960204542e+03,46106,46019,43584,87,87,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.192880e+00,4380500040,0,0,0
41,3.288233740555e+08,3.288253439422e+08,1.969886756063e+03,46044,45943,43497,101,101,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,4.863014e+00,4380500041,0,0,0
42,3.288253490330e+08,3.288273239964e+08,1.974963452578e+03,46031,45946,43073,85,85,0,1,e,B,2017,6,2,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687178e+01,3.600000e+01,5.679653e+00,4380500042,0,0,0
