#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.796732000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323600001
2.796768000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323700002
2.796786000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323700003
2.796822000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323700004
2.796858000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323700005
2.796876000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323700006
2.796912000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323700007
2.796912000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323700008
2.796948000000e+08,2.500000e+01,2.500000e+01,1.005000e+03,12323700009
2.796966000000e+08,2.500000e+01,2.500000e+01,1.006000e+03,12323700010
2.797002000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,12323700011
2.797020000000e+08,2.400000e+01,2.500000e+01,1.006000e+03,12323700012
2.797056000000e+08,2.400000e+01,2.500000e+01,1.007000e+03,12323700013
2.797074000000e+08,2.400000e+01,2.500000e+01,1.007000e+03,12323700014
2.797110000000e+08,2.400000e+01,2.500000e+01,1.007000e+03,12323700015
2.797146000000e+08,2.400000e+01,2.500000e+01,1.007000e+03,12323700016
2.797164000000e+08,2.400000e+01,2.500000e+01,1.007000e+03,12323700017
2.797200000000e+08,2.500000e+01,2.500000e+01,1.006000e+03,12323700018
2.797218000000e+08,2.500000e+01,2.500000e+01,1.006000e+03,12323700019
2.797254000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323700020
2.797290000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323700021
2.797308000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323700022
2.797344000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323700023
2.797344000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323700024
2.797380000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323700025
2.797398000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323700026
2.797434000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323700027
2.797452000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323700028
2.797488000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323700029
2.797524000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323700030
2.797542000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323700031
2.797560000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323700032
2.797578000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323700033
2.797614000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323700001
2.797650000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800002
2.797668000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800003
2.797686000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323800004
2.797722000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323800005
2.797740000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323800006
2.797776000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323800007
2.797812000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800008
2.797830000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800009
2.797866000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800010
2.797902000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323800011
2.797938000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323800012
2.797956000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323800013
2.797992000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323800014
2.798028000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323800015
2.798064000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800016
2.798082000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800017
2.798118000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323800018
2.798154000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800019
2.798190000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800020
2.798190000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800021
2.798226000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800022
2.798262000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800023
2.798280000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800024
2.798316000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800025
2.798334000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800026
2.798352000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800027
2.798388000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800028
2.798406000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800029
2.798442000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323800030
