#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.796745211533e+08,2.796774336287e+08,2.912475372136e+03,40569,36202,28620,4367,4367,0,2408,e,C,2015,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323600001,0,0,0
2,2.796774383031e+08,2.796803222107e+08,2.883907575369e+03,40477,36213,28576,4264,4264,0,2447,e,C,2015,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323700002,0,0,0
3,2.796803283296e+08,2.796832091899e+08,2.880860346138e+03,40417,36259,28872,4158,4158,0,2471,e,C,2015,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323700003,0,0,0
4,2.796832152279e+08,2.796860672037e+08,2.851975817204e+03,39984,35747,28139,4237,4237,0,2628,e,C,2015,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323700004,0,0,0
5,2.796860734550e+08,2.796889685376e+08,2.895082579494e+03,40591,36296,28618,4295,4295,0,2380,e,C,2015,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323700005,0,0,0
6,2.796889760437e+08,2.796918741966e+08,2.898152867794e+03,40737,36385,29051,4352,4352,0,2351,e,C,2015,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323700006,0,0,0
7,2.796918804244e+08,2.796920847414e+08,2.043170349598e+02,2914,2587,1762,327,327,0,164,e,C,2015,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323700007,0,0,0
8,2.796920980123e+08,2.796949651632e+08,2.867150876880e+03,40995,36656,28336,4339,4339,0,2258,e,C,2015,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323700008,0,0,0
9,2.796949720479e+08,2.796978537357e+08,2.881687764466e+03,41045,36705,29353,4340,4340,0,2222,e,C,2015,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323700009,0,0,0
10,2.796978612499e+08,2.797007010716e+08,2.839821770310e+03,41270,37125,29706,4145,4145,0,2114,e,C,2015,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323700010,0,0,0
11,2.797007070626e+08,2.797035851232e+08,2.878060560167e+03,41111,36743,29403,4368,4368,0,2158,e,C,2015,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323700011,0,0,0
12,2.797035912572e+08,2.797064461980e+08,2.854940868020e+03,41038,36677,29485,4361,4361,0,2216,e,C,2015,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323700012,0,0,0
13,2.797064520751e+08,2.797092911018e+08,2.839026772082e+03,41152,36767,29261,4385,4385,0,2183,e,C,2015,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323700013,0,0,0
14,2.797092990760e+08,2.797121739208e+08,2.874844806969e+03,41006,36798,29562,4208,4208,0,2244,e,C,2015,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323700014,0,0,0
15,2.797121836537e+08,2.797150421810e+08,2.858527270198e+03,41070,36695,29143,4375,4375,0,2163,e,C,2015,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323700015,0,0,0
16,2.797150482803e+08,2.797179122994e+08,2.864019062579e+03,41109,36820,29494,4289,4289,0,2179,e,C,2015,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323700016,0,0,0
17,2.797179200857e+08,2.797207662473e+08,2.846161618292e+03,41063,36793,29360,4270,4270,0,2243,e,C,2015,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323700017,0,0,0
18,2.797207721972e+08,2.797236255917e+08,2.853394491792e+03,40967,36658,29575,4309,4309,0,2278,e,C,2015,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323700018,0,0,0
19,2.797236333287e+08,2.797265080697e+08,2.874740984499e+03,40888,36562,29264,4326,4326,0,2295,e,C,2015,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323700019,0,0,0
20,2.797265151028e+08,2.797293710924e+08,2.855989596903e+03,40988,36731,29380,4257,4257,0,2231,e,C,2015,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323700020,0,0,0
21,2.797293772264e+08,2.797322585010e+08,2.881274620056e+03,40860,36613,29334,4247,4247,0,2314,e,C,2015,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323700021,0,0,0
22,2.797322662184e+08,2.797351411950e+08,2.874976589918e+03,40946,36687,29264,4259,4259,0,2244,e,C,2015,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323700022,0,0,0
23,2.797351471992e+08,2.797354301256e+08,2.829263609648e+02,4009,3577,2479,432,432,0,239,e,C,2015,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323700023,0,0,0
24,2.797354430138e+08,2.797383268945e+08,2.883880699456e+03,40944,36654,29146,4290,4290,0,2267,e,C,2015,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323700024,0,0,0
25,2.797383342074e+08,2.797412281653e+08,2.893957955539e+03,40898,36675,29320,4223,4223,0,2276,e,C,2015,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323700025,0,0,0
26,2.797412343104e+08,2.797441339864e+08,2.899676017761e+03,40927,36600,29044,4327,4327,0,2251,e,C,2015,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323700026,0,0,0
27,2.797441401734e+08,2.797470421341e+08,2.901960702240e+03,40721,36265,28807,4456,4456,0,2359,e,C,2015,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323700027,0,0,0
28,2.797470500377e+08,2.797499871790e+08,2.937141307592e+03,40719,36405,29062,4314,4314,0,2285,e,C,2015,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323700028,0,0,0
29,2.797499933004e+08,2.797529191773e+08,2.925876946688e+03,40656,36409,28742,4247,4247,0,2350,e,C,2015,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323700029,0,0,0
30,2.797529250140e+08,2.797558961627e+08,2.971148762822e+03,40586,36189,28981,4397,4397,0,2336,e,C,2015,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323700030,0,0,0
31,2.797559022325e+08,2.797572471186e+08,1.344886162043e+03,18518,16572,12848,1946,1946,0,1060,e,C,2015,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323700031,0,0,0
32,2.797572602423e+08,2.797594971037e+08,2.236861369669e+03,30883,27653,21703,3230,3230,0,1725,e,C,2015,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323700032,0,0,0
33,2.797595108563e+08,2.797624610141e+08,2.950157831132e+03,40506,36295,28876,4211,4211,0,2277,e,C,2015,11,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323700033,0,0,0
1,2.797624772824e+08,2.797654549535e+08,2.977671148300e+03,40586,36302,28079,4284,4284,0,2333,e,C,2015,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323700001,0,0,0
2,2.797654612120e+08,2.797684415667e+08,2.980354669869e+03,40587,36416,29332,4171,4171,0,2350,e,C,2015,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323800002,0,0,0
3,2.797684494551e+08,2.797698918644e+08,1.442409264624e+03,19701,17578,13785,2123,2123,0,1124,e,C,2015,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323800003,0,0,0
4,2.797699060136e+08,2.797728991592e+08,2.993145518005e+03,40572,36205,28989,4367,4367,0,2343,e,C,2015,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323800004,0,0,0
5,2.797729058259e+08,2.797758892382e+08,2.983412281334e+03,40627,36337,28545,4290,4290,0,2305,e,C,2015,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323800005,0,0,0
6,2.797758952722e+08,2.797788732233e+08,2.977951075494e+03,40612,36413,28908,4199,4199,0,2292,e,C,2015,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323800006,0,0,0
7,2.797788790066e+08,2.797818559269e+08,2.976920379281e+03,40562,36302,28993,4260,4260,0,2328,e,C,2015,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323800007,0,0,0
8,2.797818632230e+08,2.797848712407e+08,3.008017721891e+03,40501,36283,28954,4218,4218,0,2359,e,C,2015,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323800008,0,0,0
9,2.797848777532e+08,2.797878920956e+08,3.014342408955e+03,40466,36278,28806,4188,4188,0,2408,e,C,2015,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323800009,0,0,0
10,2.797878980510e+08,2.797909071945e+08,3.009143542647e+03,40531,36279,28537,4252,4252,0,2263,e,C,2015,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323800010,0,0,0
11,2.797909132123e+08,2.797939292433e+08,3.016031053543e+03,40389,36129,28812,4260,4260,0,2386,e,C,2015,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323800011,0,0,0
12,2.797939372363e+08,2.797970589117e+08,3.121675380051e+03,40209,35623,28051,4586,4586,0,2395,e,C,2015,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323800012,0,0,0
13,2.797970670080e+08,2.798001820545e+08,3.115046459973e+03,40161,35828,28300,4333,4333,0,2456,e,C,2015,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323800013,0,0,0
14,2.798001890428e+08,2.798033312457e+08,3.142202911377e+03,40068,35612,27167,4456,4456,0,2452,e,C,2015,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323800014,0,0,0
15,2.798033393608e+08,2.798065143884e+08,3.175027618408e+03,39914,35478,27297,4436,4436,0,2463,e,C,2015,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323800015,0,0,0
16,2.798065230638e+08,2.798096392156e+08,3.116151849568e+03,38589,34321,26071,4268,4268,0,2387,e,C,2015,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323800016,0,0,0
17,2.798096536886e+08,2.798128991331e+08,3.245444481850e+03,39823,35330,26895,4493,4493,0,2417,e,C,2015,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323800017,0,0,0
18,2.798129054962e+08,2.798162211969e+08,3.315700741887e+03,39515,35088,26114,4427,4427,0,2585,e,C,2015,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323800018,0,0,0
19,2.798162275668e+08,2.798195704325e+08,3.342865678668e+03,39488,35028,26163,4460,4460,0,2546,e,C,2015,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323800019,0,0,0
20,2.798195755921e+08,2.798204882448e+08,9.126527212858e+02,10731,9550,6515,1181,1181,0,725,e,C,2015,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323800020,0,0,0
21,2.798205013429e+08,2.798239121798e+08,3.410836877882e+03,39227,34788,25570,4439,4439,0,2596,e,C,2015,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323800021,0,0,0
22,2.798239180280e+08,2.798265592298e+08,2.641201730788e+03,29946,26616,19420,3330,3330,0,2038,e,C,2015,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323800022,0,0,0
23,2.798265721568e+08,2.798288812044e+08,2.309047574461e+03,25768,22824,16095,2944,2944,0,1763,e,C,2015,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323800023,0,0,0
24,2.798288941746e+08,2.798323958295e+08,3.501654900789e+03,38952,34451,24939,4501,4501,0,2618,e,C,2015,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323800024,0,0,0
25,2.798324021989e+08,2.798342393388e+08,1.837139870465e+03,20315,17998,12796,2317,2317,0,1370,e,C,2015,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323800025,0,0,0
26,2.798342540143e+08,2.798357382461e+08,1.484231779456e+03,16221,14347,9809,1874,1874,0,1132,e,C,2015,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323800026,0,0,0
27,2.798357521988e+08,2.798393094490e+08,3.557250237644e+03,38890,34403,24101,4487,4487,0,2633,e,C,2015,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323800027,0,0,0
28,2.798393173554e+08,2.798408478537e+08,1.530498360813e+03,16424,14512,10022,1912,1912,0,1130,e,C,2015,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323800028,0,0,0
29,2.798408614479e+08,2.798444491979e+08,3.587750036180e+03,38731,34227,23940,4504,4504,0,2657,e,C,2015,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323800029,0,0,0
30,2.798444551530e+08,2.798474382206e+08,2.983067678392e+03,31763,28148,19353,3615,3615,0,2133,e,C,2015,11,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323800030,0,0,0
