#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.129030600035e+08,4.129066049363e+08,3.544932845414e+03,42909,35919,26523,6990,6990,0,4,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.689811e+00,12477800001,0,0,0
2,4.129066100302e+08,4.129101929301e+08,3.582899906814e+03,42880,36053,26726,6827,6827,0,25,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.869378e+00,12477900002,0,0,0
3,4.129101970950e+08,4.129136279943e+08,3.430899332643e+03,41196,34629,25430,6567,6567,0,7,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.852890e+00,12477900003,0,0,0
4,4.129137000582e+08,4.129169349692e+08,3.234910919726e+03,39796,33423,24464,6373,6373,0,37,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.538445e+00,12477900004,0,0,0
5,4.129170030094e+08,4.129199839940e+08,2.980984538734e+03,36487,30526,22262,5961,5961,0,3,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477900005,0,0,0
6,4.129200560165e+08,4.129203429634e+08,2.869468691945e+02,3439,2896,1640,543,543,0,1,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477900006,0,0,0
7,4.129204142075e+08,4.129208929961e+08,4.787886505723e+02,5801,4840,3330,961,961,0,1,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477900007,0,0,0
8,4.129209690570e+08,4.129244739988e+08,3.504941862583e+03,43002,36009,26198,6993,6993,0,9,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477900008,0,0,0
9,4.129244793259e+08,4.129279359638e+08,3.456637831569e+03,43157,36350,27339,6807,6807,0,39,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477900009,0,0,0
10,4.129279410428e+08,4.129313799985e+08,3.438955689907e+03,43116,36331,26994,6785,6785,0,6,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477900010,0,0,0
11,4.129313850068e+08,4.129335779163e+08,2.192909538984e+03,27773,23423,17250,4350,4350,0,15,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.739907e+00,12477900011,0,0,0
12,4.129336490932e+08,4.129370969788e+08,3.447885643721e+03,43151,36298,26634,6853,6853,0,26,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.924359e+00,12477900012,0,0,0
13,4.129371010465e+08,4.129405929447e+08,3.491898169279e+03,43051,36358,26640,6693,6693,0,24,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.612390e+00,12477900013,0,0,0
14,4.129405980362e+08,4.129436148636e+08,3.016827460647e+03,37894,32022,23997,5872,5872,0,6,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.946240e+00,12477900014,0,0,0
15,4.129436860524e+08,4.129455169537e+08,1.830901319385e+03,22726,19193,13934,3533,3533,0,1,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977075e+00,12477900015,0,0,0
16,4.129455890093e+08,4.129478205453e+08,2.231536001086e+03,27994,23675,17210,4319,4319,0,1,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.962386e+00,12477900016,0,0,0
17,4.129478920761e+08,4.129513089790e+08,3.416902892232e+03,43194,36471,26946,6723,6723,0,22,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.267002e+00,12477900017,0,0,0
18,4.129513140815e+08,4.129547388427e+08,3.424761133075e+03,43143,36165,26872,6978,6978,0,5,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.899180e+00,12477900018,0,0,0
19,4.129547440166e+08,4.129581939327e+08,3.449916149139e+03,43084,36410,27126,6674,6674,0,1,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.748481e+00,12477900019,0,0,0
20,4.129581991048e+08,4.129616479907e+08,3.448885861158e+03,43097,36367,26713,6730,6730,0,1,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.953332e+00,12477900020,0,0,0
21,4.129616521323e+08,4.129621289594e+08,4.768270878196e+02,5951,4988,3283,963,963,0,3,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.058824e+00,12477900021,0,0,0
22,4.129622000631e+08,4.129649809333e+08,2.780870226026e+03,34860,29525,22059,5335,5335,0,1,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.584472e+00,12477900022,0,0,0
23,4.129650590167e+08,4.129685049996e+08,3.445982887328e+03,43136,36188,26840,6948,6948,0,16,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.187937e+00,12477900023,0,0,0
24,4.129685090911e+08,4.129707119051e+08,2.202814018726e+03,27793,23493,17081,4300,4300,0,10,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.979944e+00,12477900024,0,0,0
25,4.129707831875e+08,4.129742249449e+08,3.441757422507e+03,43136,36331,27231,6805,6805,0,14,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.812244e+00,12477900025,0,0,0
26,4.129742290324e+08,4.129760059326e+08,1.776900146782e+03,22270,18806,13396,3464,3464,0,1,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.700231e+00,12477900026,0,0,0
27,4.129760762876e+08,4.129792159545e+08,3.139666918993e+03,39304,33112,24564,6192,6192,0,1,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.096465e+00,12477900027,0,0,0
28,4.129792880318e+08,4.129796989951e+08,4.109632530808e+02,5094,4249,2818,845,845,0,5,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.357841e+00,12477900028,0,0,0
29,4.129797751283e+08,4.129833039279e+08,3.528799623907e+03,42999,36082,26596,6917,6917,0,29,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.806681e+00,12477900029,0,0,0
30,4.129833080252e+08,4.129867329672e+08,3.424942008257e+03,41379,34541,25671,6838,6838,0,21,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.617733e+00,12477900030,0,0,0
31,4.129868040854e+08,4.129871557833e+08,3.516979049444e+02,4187,3534,2366,653,653,0,1,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12477900031,0,0,0
32,4.129872260114e+08,4.129907648319e+08,3.538820438027e+03,42915,35991,26414,6924,6924,0,2,e,C,2020,2,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.833898e+00,12477900032,0,0,0
1,4.129907700833e+08,4.129939679354e+08,3.197852133572e+03,38562,32313,23133,6249,6249,0,21,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993394e+00,12477900001,0,0,0
2,4.129940420869e+08,4.129976068343e+08,3.564747406185e+03,42863,35878,26535,6985,6985,0,4,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.809762e+00,12478000002,0,0,0
3,4.129976121131e+08,4.130011938927e+08,3.581779585958e+03,42859,35878,26358,6981,6981,0,12,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.372897e+00,12478000003,0,0,0
4,4.130011982244e+08,4.130041997949e+08,3.001570535958e+03,36392,30587,22641,5805,5805,0,1,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478000004,0,0,0
5,4.130042720818e+08,4.130077228929e+08,3.450811135054e+03,43102,36215,26798,6887,6887,0,12,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478000005,0,0,0
6,4.130077280595e+08,4.130096349719e+08,1.906912409127e+03,24089,20309,14847,3780,3780,0,1,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478000006,0,0,0
7,4.130097060865e+08,4.130100469521e+08,3.408655250669e+02,4287,3615,2274,672,672,0,1,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478000007,0,0,0
8,4.130101243136e+08,4.130121909789e+08,2.066665271223e+03,26324,22220,16627,4104,4104,0,22,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478000008,0,0,0
9,4.130122630381e+08,4.130135068671e+08,1.243829066873e+03,16090,13623,9942,2467,2467,0,1,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478000009,0,0,0
10,4.130135850711e+08,4.130169659602e+08,3.380889164805e+03,43317,36676,27277,6641,6641,0,41,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478000010,0,0,0
11,4.130169701180e+08,4.130203318894e+08,3.361771362424e+03,43268,36640,27266,6628,6628,0,1,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.843887e+00,12478000011,0,0,0
12,4.130203371020e+08,4.130236769232e+08,3.339821184218e+03,43364,36685,27528,6679,6679,0,26,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.424614e+00,12478000012,0,0,0
13,4.130236810465e+08,4.130241159874e+08,4.349408828616e+02,5846,5038,3272,808,808,0,1,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.270645e+00,12478000013,0,0,0
14,4.130241660285e+08,4.130275649332e+08,3.398904682577e+03,43229,36568,27429,6661,6661,0,20,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.115940e+00,12478000014,0,0,0
16,4.130277510318e+08,4.130294309903e+08,1.679958510756e+03,21725,18443,13710,3282,3282,0,1,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.788221e+00,12478000016,0,0,0
17,4.130295030301e+08,4.130328579454e+08,3.354915298045e+03,43291,36607,27495,6684,6684,0,5,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.036401e+00,12478000017,0,0,0
18,4.130328620164e+08,4.130361748948e+08,3.312878382683e+03,43405,36893,27788,6512,6512,0,24,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.364635e+00,12478000018,0,0,0
19,4.130361800222e+08,4.130395069868e+08,3.326964546144e+03,43348,36741,27679,6607,6607,0,7,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.440695e+00,12478000019,0,0,0
20,4.130395111709e+08,4.130411049946e+08,1.593823617220e+03,20710,17580,13021,3130,3130,0,2,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.934168e+00,12478000020,0,0,0
21,4.130411760312e+08,4.130445409272e+08,3.364895936728e+03,43290,36789,27285,6501,6501,0,11,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.797677e+00,12478000021,0,0,0
22,4.130445450076e+08,4.130458509847e+08,1.305977095783e+03,16892,14304,10325,2588,2588,0,7,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989237e+00,12478000022,0,0,0
23,4.130459280985e+08,4.130492838585e+08,3.355759946644e+03,43332,36615,27571,6717,6717,0,25,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.470746e+00,12478000023,0,0,0
24,4.130492880989e+08,4.130496509885e+08,3.628895707130e+02,4709,3996,2739,713,713,0,5,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478000024,0,0,0
25,4.130497230577e+08,4.130531099774e+08,3.386919729829e+03,43271,36512,27368,6759,6759,0,24,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.390190e+00,12478000025,0,0,0
26,4.130531141303e+08,4.130565239440e+08,3.409813728452e+03,43214,36586,27237,6628,6628,0,18,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.314670e+00,12478000026,0,0,0
27,4.130565280893e+08,4.130599617915e+08,3.433702241004e+03,43150,36370,27409,6780,6780,0,11,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.838833e+00,12478000027,0,0,0
28,4.130599660298e+08,4.130633908950e+08,3.424865172327e+03,43186,36395,27087,6791,6791,0,27,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.192640e+00,12478000028,0,0,0
29,4.130633960248e+08,4.130640679060e+08,6.718811600208e+02,8560,7179,5088,1381,1381,0,1,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.693908e+00,12478000029,0,0,0
30,4.130641451119e+08,4.130675519338e+08,3.406821945488e+03,43279,36398,27139,6881,6881,0,50,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.924679e+00,12478000030,0,0,0
31,4.130675571166e+08,4.130709425923e+08,3.385475688219e+03,43232,36645,27475,6587,6587,0,9,e,C,2020,2,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.165382e+00,12478000031,0,0,0
