#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.129020000000e+08,2.170000e+01,2.140000e+01,1.002000e+03,12477800001
4.129056000000e+08,2.170000e+01,2.130000e+01,1.002000e+03,12477900002
4.129092000000e+08,2.170000e+01,2.130000e+01,1.002000e+03,12477900003
4.129128000000e+08,2.160000e+01,2.130000e+01,1.002000e+03,12477900004
4.129164000000e+08,2.150000e+01,2.120000e+01,1.002000e+03,12477900005
4.129188000000e+08,2.150000e+01,2.120000e+01,1.002000e+03,12477900006
4.129200000000e+08,2.150000e+01,2.120000e+01,1.002000e+03,12477900007
4.129200000000e+08,2.150000e+01,2.120000e+01,1.002000e+03,12477900008
4.129236000000e+08,2.140000e+01,2.110000e+01,1.002000e+03,12477900009
4.129272000000e+08,2.140000e+01,2.110000e+01,1.002000e+03,12477900010
4.129308000000e+08,2.130000e+01,2.100000e+01,1.003000e+03,12477900011
4.129332000000e+08,2.130000e+01,2.100000e+01,1.003000e+03,12477900012
4.129368000000e+08,2.130000e+01,2.100000e+01,1.003000e+03,12477900013
4.129404000000e+08,2.130000e+01,2.100000e+01,1.003000e+03,12477900014
4.129428000000e+08,2.130000e+01,2.100000e+01,1.003000e+03,12477900015
4.129452000000e+08,2.130000e+01,2.100000e+01,1.002000e+03,12477900016
4.129476000000e+08,2.130000e+01,2.100000e+01,1.002000e+03,12477900017
4.129512000000e+08,2.140000e+01,2.100000e+01,1.001000e+03,12477900018
4.129536000000e+08,2.140000e+01,2.110000e+01,1.001000e+03,12477900019
4.129572000000e+08,2.150000e+01,2.120000e+01,1.001000e+03,12477900020
4.129608000000e+08,2.150000e+01,2.120000e+01,1.001000e+03,12477900021
4.129620000000e+08,2.160000e+01,2.120000e+01,1.001000e+03,12477900022
4.129644000000e+08,2.160000e+01,2.130000e+01,1.001000e+03,12477900023
4.129680000000e+08,2.160000e+01,2.130000e+01,1.002000e+03,12477900024
4.129704000000e+08,2.170000e+01,2.130000e+01,1.002000e+03,12477900025
4.129740000000e+08,2.170000e+01,2.130000e+01,1.002000e+03,12477900026
4.129752000000e+08,2.170000e+01,2.130000e+01,1.003000e+03,12477900027
4.129788000000e+08,2.170000e+01,2.140000e+01,1.003000e+03,12477900028
4.129788000000e+08,2.170000e+01,2.140000e+01,1.003000e+03,12477900029
4.129824000000e+08,2.170000e+01,2.130000e+01,1.003000e+03,12477900030
4.129860000000e+08,2.170000e+01,2.130000e+01,1.003000e+03,12477900031
4.129872000000e+08,2.160000e+01,2.130000e+01,1.002000e+03,12477900032
4.129896000000e+08,2.160000e+01,2.130000e+01,1.002000e+03,12477900001
4.129932000000e+08,2.160000e+01,2.120000e+01,1.002000e+03,12478000002
4.129968000000e+08,2.150000e+01,2.120000e+01,1.002000e+03,12478000003
4.130004000000e+08,2.150000e+01,2.120000e+01,1.002000e+03,12478000004
4.130040000000e+08,2.140000e+01,2.110000e+01,1.002000e+03,12478000005
4.130076000000e+08,2.140000e+01,2.110000e+01,1.002000e+03,12478000006
4.130088000000e+08,2.130000e+01,2.100000e+01,1.002000e+03,12478000007
4.130100000000e+08,2.130000e+01,2.100000e+01,1.002000e+03,12478000008
4.130112000000e+08,2.130000e+01,2.100000e+01,1.002000e+03,12478000009
4.130124000000e+08,2.130000e+01,2.100000e+01,1.002000e+03,12478000010
4.130160000000e+08,2.120000e+01,2.090000e+01,1.003000e+03,12478000011
4.130196000000e+08,2.120000e+01,2.090000e+01,1.003000e+03,12478000012
4.130232000000e+08,2.120000e+01,2.090000e+01,1.004000e+03,12478000013
4.130232000000e+08,2.120000e+01,2.090000e+01,1.004000e+03,12478000014
4.130268000000e+08,2.120000e+01,2.090000e+01,1.004000e+03,12478000016
4.130292000000e+08,2.110000e+01,2.090000e+01,1.004000e+03,12478000017
4.130328000000e+08,2.110000e+01,2.090000e+01,1.003000e+03,12478000018
4.130352000000e+08,2.110000e+01,2.080000e+01,1.003000e+03,12478000019
4.130388000000e+08,2.120000e+01,2.090000e+01,1.002000e+03,12478000020
4.130400000000e+08,2.130000e+01,2.090000e+01,1.002000e+03,12478000021
4.130436000000e+08,2.140000e+01,2.100000e+01,1.003000e+03,12478000022
4.130448000000e+08,2.140000e+01,2.110000e+01,1.003000e+03,12478000023
4.130484000000e+08,2.150000e+01,2.110000e+01,1.003000e+03,12478000024
4.130484000000e+08,2.150000e+01,2.110000e+01,1.003000e+03,12478000025
4.130520000000e+08,2.150000e+01,2.120000e+01,1.004000e+03,12478000026
4.130556000000e+08,2.150000e+01,2.120000e+01,1.004000e+03,12478000027
4.130592000000e+08,2.160000e+01,2.130000e+01,1.005000e+03,12478000028
4.130628000000e+08,2.160000e+01,2.130000e+01,1.005000e+03,12478000029
4.130640000000e+08,2.160000e+01,2.130000e+01,1.005000e+03,12478000030
4.130664000000e+08,2.160000e+01,2.130000e+01,1.005000e+03,12478000031
