#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.012028016688e+08,5.012046059657e+08,1.804296961904e+03,46370,46344,6346,26,26,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580000001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,5.012046085623e+08,5.012064329800e+08,1.824417769611e+03,46333,46309,6398,24,24,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580000002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,5.012064353848e+08,5.012082779674e+08,1.842582622528e+03,46306,46279,6271,27,27,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,5.012082797043e+08,5.012101498964e+08,1.870192085087e+03,46241,46222,6429,19,19,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,5.012101521770e+08,5.012120199354e+08,1.867758363903e+03,46258,46224,6242,34,34,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,5.012120218327e+08,5.012139139809e+08,1.892148194730e+03,46201,46171,6459,30,30,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,5.012139158296e+08,5.012158359751e+08,1.920145429790e+03,46138,46113,6618,25,25,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,5.012158382724e+08,5.012177819970e+08,1.943724625111e+03,46091,46069,6430,22,22,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,5.012177844106e+08,5.012197388267e+08,1.954416109502e+03,46089,46067,6594,22,22,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,5.012197406395e+08,5.012217099809e+08,1.969341328681e+03,46047,46017,6409,30,30,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,5.012217121643e+08,5.012236949510e+08,1.982786696672e+03,46030,45998,6370,32,32,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,5.012236967107e+08,5.012256779794e+08,1.981268676937e+03,46029,46006,6555,23,23,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,5.012256797548e+08,5.012276989864e+08,2.019231619716e+03,45941,45907,6576,34,34,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,5.012277015379e+08,5.012297079982e+08,2.006460337818e+03,45978,45959,6474,19,19,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,5.012297099798e+08,5.012317259470e+08,2.015967231333e+03,45953,45922,6613,31,31,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,5.012317285336e+08,5.012337689353e+08,2.040401657283e+03,45915,45892,6754,23,23,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,5.012337707819e+08,5.012358039282e+08,2.033146284640e+03,45925,45903,6890,22,22,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
18,5.012358058955e+08,5.012378349419e+08,2.029046346784e+03,45920,45898,6909,22,22,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100018,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
19,5.012378374161e+08,5.012398709658e+08,2.033549671292e+03,45921,45895,6801,26,26,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100019,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
20,5.012398730422e+08,5.012419049275e+08,2.031885346234e+03,45925,45903,6541,22,22,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100020,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
21,5.012419071149e+08,5.012439459015e+08,2.038786595523e+03,45916,45887,6745,29,29,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100021,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
22,5.012439478005e+08,5.012459679978e+08,2.020197263777e+03,45953,45931,6456,22,22,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100022,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
23,5.012459698643e+08,5.012479649566e+08,1.995092215598e+03,46002,45983,6548,19,19,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100023,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
24,5.012479668910e+08,5.012499659779e+08,1.999086979747e+03,45994,45972,6481,22,22,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100024,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
25,5.012499681329e+08,5.012519519942e+08,1.983861338198e+03,46012,45989,6545,23,23,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100025,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
26,5.012519543083e+08,5.012539239910e+08,1.969682729006e+03,46052,46024,6467,28,28,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100026,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
27,5.012539259865e+08,5.012558899986e+08,1.964012039065e+03,46052,46034,6382,18,18,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100027,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
28,5.012558923434e+08,5.012578359969e+08,1.943653544903e+03,46109,46083,6538,26,26,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100028,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
29,5.012578377755e+08,5.012597879302e+08,1.950154755771e+03,46079,46059,6600,20,20,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100029,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
30,5.012597904288e+08,5.012617389915e+08,1.948562695563e+03,46098,46063,6526,35,35,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100030,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
31,5.012617409287e+08,5.012636479875e+08,1.907058748364e+03,46158,46132,6488,26,26,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100031,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
32,5.012636500261e+08,5.012645509666e+08,9.009405053258e+02,48158,48115,4852,43,43,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100032,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
33,5.012645534382e+08,5.012654339805e+08,8.805422488451e+02,48197,48146,4832,51,51,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100033,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
34,5.012654363182e+08,5.012663129668e+08,8.766486498713e+02,48228,48193,4416,35,35,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100034,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
35,5.012663148865e+08,5.012671799748e+08,8.650883065462e+02,48239,48205,4456,34,34,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100035,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
36,5.012671821071e+08,5.012680399900e+08,8.578829172254e+02,48248,48208,4259,40,40,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100036,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
37,5.012680421389e+08,5.012688989850e+08,8.568461284637e+02,48257,48212,4362,45,45,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100037,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
38,5.012689010042e+08,5.012697579460e+08,8.569417161942e+02,48225,48181,4485,44,44,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100038,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
39,5.012697605325e+08,5.012706139892e+08,8.534567418694e+02,48237,48207,4156,30,30,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100039,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
40,5.012706164428e+08,5.012714719846e+08,8.555418109298e+02,48241,48203,4383,38,38,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100040,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
41,5.012714744237e+08,5.012716829951e+08,2.085713763237e+02,10450,10443,918,7,7,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100041,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
42,5.012716945797e+08,5.012728749788e+08,1.180399179876e+03,47622,47593,4634,29,29,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100042,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
43,5.012728769197e+08,5.012740589663e+08,1.182046571672e+03,47608,47580,4566,28,28,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100043,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
44,5.012740610706e+08,5.012752319550e+08,1.170884372592e+03,47625,47585,4616,40,40,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100044,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
45,5.012752343222e+08,5.012764109847e+08,1.176662516534e+03,47627,47590,4716,37,37,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100045,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
46,5.012764132609e+08,5.012775869898e+08,1.173728857160e+03,47634,47599,4762,35,35,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100046,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
47,5.012775888224e+08,5.012787769232e+08,1.188100773811e+03,47622,47586,4658,36,36,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100047,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
48,5.012787787144e+08,5.012799639829e+08,1.185268545151e+03,47586,47555,4808,31,31,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100048,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
49,5.012799665013e+08,5.012811399817e+08,1.173480429649e+03,47628,47585,4764,43,43,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100049,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
50,5.012811421669e+08,5.012823219602e+08,1.179793368161e+03,47602,47555,4685,47,47,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100050,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
51,5.012823242741e+08,5.012835179388e+08,1.193664669335e+03,47610,47583,4715,27,27,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100051,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
52,5.012835196227e+08,5.012847209723e+08,1.201349630952e+03,47594,47560,4520,34,34,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100052,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
53,5.012847226588e+08,5.012859209784e+08,1.198319547296e+03,47573,47538,4868,35,35,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100053,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
54,5.012859233073e+08,5.012871289843e+08,1.205676930726e+03,47589,47545,4627,44,44,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100054,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
55,5.012871307127e+08,5.012883409771e+08,1.210264353752e+03,47567,47522,4814,45,45,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100055,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
56,5.012883429780e+08,5.012891979895e+08,8.550114629269e+02,33504,33482,3299,22,22,0,1,e,C,2022,11,19,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100056,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,5.012892116987e+08,5.012904229864e+08,1.211287692308e+03,47566,47528,4793,38,38,0,1,e,C,2022,11,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,5.012904248590e+08,5.012915719968e+08,1.147137820840e+03,44901,44867,4603,34,34,0,1,e,C,2022,11,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,5.012915836650e+08,5.012927909835e+08,1.207318426967e+03,47563,47528,4921,35,35,0,1,e,C,2022,11,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,5.012927931801e+08,5.012939929945e+08,1.199814332724e+03,47601,47582,4823,19,19,0,1,e,C,2022,11,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580100005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,5.012939945985e+08,5.012951929732e+08,1.198374698699e+03,47600,47577,4878,23,23,0,1,e,C,2022,11,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580200006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,5.012951946846e+08,5.012963959817e+08,1.201297082663e+03,47571,47534,4813,37,37,0,1,e,C,2022,11,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580200007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,5.012963985987e+08,5.012976179682e+08,1.219369464695e+03,47540,47508,4787,32,32,0,1,e,C,2022,11,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580200008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,5.012976200456e+08,5.012988339287e+08,1.213883059382e+03,47554,47521,4995,33,33,0,1,e,C,2022,11,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580200009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,5.012988361211e+08,5.013000569799e+08,1.220858867943e+03,47546,47513,4873,33,33,0,1,e,C,2022,11,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580200010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,5.013000589498e+08,5.013012699961e+08,1.211046357334e+03,47562,47533,4805,29,29,0,1,e,C,2022,11,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580200011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,5.013012719222e+08,5.013024668933e+08,1.194971100450e+03,47582,47543,4923,39,39,0,1,e,C,2022,11,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580200012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,5.013024691801e+08,5.013036629936e+08,1.193813547909e+03,47602,47567,4870,35,35,0,1,e,C,2022,11,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580200013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,5.013036647223e+08,5.013048609695e+08,1.196247265995e+03,47578,47542,4783,36,36,0,1,e,C,2022,11,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580200014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,5.013048633793e+08,5.013060579691e+08,1.194589783132e+03,47586,47548,4859,38,38,0,1,e,C,2022,11,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580200015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,5.013060602771e+08,5.013072619850e+08,1.201707898140e+03,47565,47524,4915,41,41,0,1,e,C,2022,11,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580200016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,5.013072644740e+08,5.013084609865e+08,1.196512564600e+03,47598,47560,4878,38,38,0,1,e,C,2022,11,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580200017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
18,5.013084628532e+08,5.013096659923e+08,1.203139052689e+03,47574,47537,4814,37,37,0,1,e,C,2022,11,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580200018,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
19,5.013096679639e+08,5.013108739856e+08,1.206021759689e+03,47579,47550,4900,29,29,0,1,e,C,2022,11,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580200019,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
20,5.013108758021e+08,5.013120799896e+08,1.204187500000e+03,47579,47534,4831,45,45,0,1,e,C,2022,11,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62580200020,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
