#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.012028010000e+08,5.012028620000e+08,2.498361e+01,6.399744e-01,3.737705e+00,2.475356e-01,4.262295e-01,8.032787e-01,1.229508e+00,8.032787e-01,3.114754e-01,1.639344e-01,0.000000e+00,1.496063e-01,9.136765e-03,2.128000e+01,1.724000e+01,1.004000e+03,1.519605e+01,1.809912e+01,1.758903e+01,62580000001
5.012028620000e+08,5.012029230000e+08,2.503279e+01,6.406041e-01,3.278688e+00,2.318383e-01,4.426230e-01,8.688524e-01,1.081967e+00,6.065574e-01,2.459016e-01,3.278688e-02,0.000000e+00,1.309758e-01,8.633600e-03,2.128000e+01,1.724000e+01,1.004000e+03,1.562500e+01,1.809351e+01,1.844350e+01,62580000001
5.012029230000e+08,5.012029840000e+08,2.540984e+01,6.454105e-01,3.885246e+00,2.523738e-01,4.590164e-01,1.016393e+00,1.049180e+00,9.672131e-01,3.606557e-01,3.278688e-02,0.000000e+00,1.529032e-01,9.141322e-03,2.128000e+01,1.724000e+01,1.004000e+03,1.518945e+01,1.810422e+01,1.798017e+01,62580000001
5.012029840000e+08,5.012030450000e+08,2.636065e+01,6.573750e-01,3.622951e+00,2.437060e-01,4.590164e-01,9.836066e-01,1.163934e+00,6.885246e-01,2.786885e-01,4.918033e-02,0.000000e+00,1.374378e-01,8.586285e-03,2.128000e+01,1.724000e+01,1.004000e+03,1.545973e+01,1.821313e+01,1.748959e+01,62580000001
5.012030450000e+08,5.012031060000e+08,2.550820e+01,6.466585e-01,3.540984e+00,2.409334e-01,2.459016e-01,1.245902e+00,1.131148e+00,5.737705e-01,2.622951e-01,8.196721e-02,0.000000e+00,1.388175e-01,8.765262e-03,2.128000e+01,1.724000e+01,1.004000e+03,1.526111e+01,1.792732e+01,1.794676e+01,62580000001
5.012031060000e+08,5.012031670000e+08,2.511475e+01,6.416520e-01,3.606557e+00,2.431540e-01,3.770492e-01,8.032787e-01,1.049180e+00,8.524590e-01,4.590164e-01,6.557377e-02,0.000000e+00,1.436031e-01,8.959631e-03,2.128000e+01,1.724000e+01,1.004000e+03,1.568091e+01,1.813682e+01,1.743091e+01,62580000001
5.012031670000e+08,5.012032280000e+08,2.619672e+01,6.553277e-01,3.606557e+00,2.431540e-01,3.442623e-01,8.524590e-01,1.131148e+00,8.852459e-01,3.770492e-01,1.639344e-02,0.000000e+00,1.376721e-01,8.619276e-03,2.128000e+01,1.724000e+01,1.004000e+03,1.545590e+01,1.762500e+01,1.713955e+01,62580000001
5.012032280000e+08,5.012032890000e+08,2.637705e+01,6.575794e-01,3.721312e+00,2.469921e-01,4.918033e-01,1.065574e+00,1.016393e+00,8.852459e-01,2.295082e-01,3.278688e-02,0.000000e+00,1.410814e-01,8.678265e-03,2.128000e+01,1.724000e+01,1.004000e+03,1.555507e+01,1.852114e+01,1.842336e+01,62580000001
5.012032890000e+08,5.012033500000e+08,2.545902e+01,6.460347e-01,3.344262e+00,2.341452e-01,3.606557e-01,8.852459e-01,1.032787e+00,6.557377e-01,3.606557e-01,4.918033e-02,0.000000e+00,1.313587e-01,8.571639e-03,2.128000e+01,1.724000e+01,1.004000e+03,1.569019e+01,1.766911e+01,1.751519e+01,62580000001
5.012033500000e+08,5.012034110000e+08,2.593443e+01,6.520388e-01,3.786885e+00,2.491588e-01,3.606557e-01,1.114754e+00,9.508197e-01,7.704918e-01,5.409836e-01,4.918033e-02,0.000000e+00,1.460177e-01,8.878180e-03,2.128000e+01,1.724000e+01,1.004000e+03,1.534113e+01,1.780650e+01,1.749178e+01,62580000001
5.012034110000e+08,5.012034720000e+08,2.618033e+01,6.551226e-01,3.475410e+00,2.386921e-01,4.098361e-01,7.540984e-01,1.049180e+00,9.672131e-01,2.622951e-01,3.278688e-02,0.000000e+00,1.327489e-01,8.490543e-03,2.128000e+01,1.724000e+01,1.004000e+03,1.548820e+01,1.811368e+01,1.750047e+01,62580000001
5.012034720000e+08,5.012035330000e+08,2.688525e+01,6.638838e-01,3.704918e+00,2.464475e-01,4.590164e-01,9.180328e-01,1.049180e+00,8.524590e-01,3.606557e-01,6.557377e-02,0.000000e+00,1.378049e-01,8.511638e-03,2.128000e+01,1.724000e+01,1.004000e+03,1.530797e+01,1.746239e+01,1.769911e+01,62580000001
5.012035330000e+08,5.012035940000e+08,2.503279e+01,6.406041e-01,3.377049e+00,2.352902e-01,3.442623e-01,9.180328e-01,1.032787e+00,7.377049e-01,3.114754e-01,3.278688e-02,0.000000e+00,1.349050e-01,8.742316e-03,2.128000e+01,1.724000e+01,1.004000e+03,1.529466e+01,1.768204e+01,1.734806e+01,62580000001
5.012035940000e+08,5.012036550000e+08,2.554098e+01,6.470739e-01,3.639344e+00,2.442568e-01,3.606557e-01,9.180328e-01,1.032787e+00,9.672131e-01,2.622951e-01,9.836066e-02,0.000000e+00,1.424904e-01,8.855815e-03,2.128000e+01,1.724000e+01,1.004000e+03,1.552613e+01,1.729144e+01,1.717703e+01,62580000001
5.012036550000e+08,5.012037160000e+08,2.529508e+01,6.439515e-01,3.409836e+00,2.364296e-01,4.426230e-01,1.016393e+00,9.180328e-01,6.065574e-01,3.770492e-01,4.918033e-02,0.000000e+00,1.348023e-01,8.694076e-03,2.128000e+01,1.724000e+01,1.004000e+03,1.521154e+01,1.821731e+01,1.815624e+01,62580000001
5.012037160000e+08,5.012037770000e+08,2.595082e+01,6.522448e-01,3.622951e+00,2.437060e-01,2.786885e-01,1.081967e+00,1.114754e+00,7.540984e-01,3.442623e-01,4.918033e-02,0.000000e+00,1.396083e-01,8.710906e-03,2.128000e+01,1.724000e+01,1.004000e+03,1.545430e+01,1.778190e+01,1.836018e+01,62580000001
5.012037770000e+08,5.012038380000e+08,2.591803e+01,6.518326e-01,3.557377e+00,2.414905e-01,4.426230e-01,9.016393e-01,9.016393e-01,9.016393e-01,3.442623e-01,6.557377e-02,0.000000e+00,1.372549e-01,8.654445e-03,2.128000e+01,1.724000e+01,1.004000e+03,1.551336e+01,1.787235e+01,1.728433e+01,62580000001
5.012038380000e+08,5.012038990000e+08,2.714754e+01,6.671144e-01,3.540984e+00,2.409334e-01,5.901639e-01,9.016393e-01,9.836066e-01,6.885246e-01,3.114754e-01,6.557377e-02,0.000000e+00,1.304348e-01,8.275946e-03,2.128000e+01,1.724000e+01,1.004000e+03,1.526343e+01,1.762547e+01,1.757639e+01,62580000001
5.012038990000e+08,5.012039600000e+08,2.540984e+01,6.454105e-01,3.213115e+00,2.295082e-01,3.934426e-01,8.688524e-01,1.016393e+00,6.557377e-01,2.295082e-01,4.918033e-02,0.000000e+00,1.264516e-01,8.441892e-03,2.128000e+01,1.724000e+01,1.004000e+03,1.538980e+01,1.747653e+01,1.712449e+01,62580000001
5.012039600000e+08,5.012040210000e+08,2.540984e+01,6.454105e-01,3.311476e+00,2.329946e-01,3.442623e-01,9.016393e-01,1.065574e+00,5.081967e-01,4.590164e-01,3.278688e-02,0.000000e+00,1.303226e-01,8.551122e-03,2.128000e+01,1.724000e+01,1.004000e+03,1.514603e+01,1.780643e+01,1.780594e+01,62580000001
5.012040210000e+08,5.012040820000e+08,2.501639e+01,6.403943e-01,3.049180e+00,2.235768e-01,4.262295e-01,6.393443e-01,9.508197e-01,7.868853e-01,2.131148e-01,3.278688e-02,0.000000e+00,1.218873e-01,8.374850e-03,2.128000e+01,1.724000e+01,1.004000e+03,1.518064e+01,1.785967e+01,1.736828e+01,62580000001
5.012040820000e+08,5.012041430000e+08,2.534426e+01,6.445771e-01,3.442623e+00,2.375636e-01,5.901639e-01,7.704918e-01,1.114754e+00,6.557377e-01,2.786885e-01,3.278688e-02,0.000000e+00,1.358344e-01,8.713621e-03,2.128000e+01,1.724000e+01,1.004000e+03,1.551333e+01,1.836238e+01,1.771953e+01,62580000001
5.012041430000e+08,5.012042040000e+08,2.500000e+01,6.401843e-01,3.508197e+00,2.398154e-01,2.786885e-01,1.049180e+00,1.114754e+00,7.213115e-01,3.442623e-01,0.000000e+00,0.000000e+00,1.403279e-01,8.894130e-03,2.128000e+01,1.724000e+01,1.004000e+03,1.526869e+01,1.797197e+01,1.804906e+01,62580000001
5.012042040000e+08,5.012042650000e+08,2.708197e+01,6.663082e-01,3.688524e+00,2.459016e-01,5.081967e-01,9.016393e-01,9.836066e-01,8.196721e-01,4.426230e-01,3.278688e-02,0.000000e+00,1.361986e-01,8.438946e-03,2.128000e+01,1.724000e+01,1.004000e+03,1.532311e+01,1.803333e+01,1.734578e+01,62580000001
5.012042650000e+08,5.012043260000e+08,2.577049e+01,6.499747e-01,3.803279e+00,2.496975e-01,4.918033e-01,1.196721e+00,1.098361e+00,7.213115e-01,1.803279e-01,1.147541e-01,0.000000e+00,1.475827e-01,8.945767e-03,2.128000e+01,1.724000e+01,1.004000e+03,1.571164e+01,1.812026e+01,1.849052e+01,62580000001
5.012043260000e+08,5.012043870000e+08,2.559016e+01,6.476966e-01,3.311476e+00,2.329946e-01,4.426230e-01,8.360656e-01,1.081967e+00,6.065574e-01,2.622951e-01,8.196721e-02,0.000000e+00,1.294042e-01,8.495346e-03,2.128000e+01,1.724000e+01,1.004000e+03,1.523910e+01,1.830446e+01,1.765743e+01,62580000001
5.012043870000e+08,5.012044480000e+08,2.486885e+01,6.385030e-01,3.491803e+00,2.392544e-01,3.114754e-01,9.672131e-01,1.131148e+00,7.704918e-01,2.622951e-01,4.918033e-02,0.000000e+00,1.404087e-01,8.919699e-03,2.128000e+01,1.724000e+01,1.004000e+03,1.537840e+01,1.846713e+01,1.773803e+01,62580000001
5.012044480000e+08,5.012045090000e+08,2.586885e+01,6.512139e-01,3.311476e+00,2.329946e-01,4.426230e-01,8.688524e-01,1.081967e+00,5.901639e-01,2.786885e-01,4.918033e-02,0.000000e+00,1.280101e-01,8.410550e-03,2.128000e+01,1.724000e+01,1.004000e+03,1.529554e+01,1.745248e+01,1.792178e+01,62580000001
5.012045090000e+08,5.012045700000e+08,2.518033e+01,6.424891e-01,3.459016e+00,2.381285e-01,2.622951e-01,7.540984e-01,1.147541e+00,9.180328e-01,3.770492e-01,0.000000e+00,0.000000e+00,1.373698e-01,8.783394e-03,2.128000e+01,1.724000e+01,1.004000e+03,1.530285e+01,1.826351e+01,1.767441e+01,62580000001
5.012046080000e+08,5.012046690000e+08,2.468852e+01,6.361839e-01,3.311476e+00,2.329946e-01,3.770492e-01,8.688524e-01,1.114754e+00,6.065574e-01,2.786885e-01,6.557377e-02,0.000000e+00,1.341302e-01,8.781669e-03,2.128000e+01,1.684000e+01,1.004000e+03,1.563664e+01,1.823613e+01,1.796287e+01,62580000002
5.012046690000e+08,5.012047300000e+08,2.519672e+01,6.426982e-01,3.590164e+00,2.426008e-01,4.754098e-01,1.098361e+00,1.147541e+00,6.229508e-01,2.459016e-01,0.000000e+00,0.000000e+00,1.424854e-01,8.915978e-03,2.128000e+01,1.684000e+01,1.004000e+03,1.548128e+01,1.848447e+01,1.706347e+01,62580000002
5.012047300000e+08,5.012047910000e+08,2.616393e+01,6.549175e-01,3.459016e+00,2.381285e-01,4.262295e-01,9.508197e-01,1.114754e+00,6.393443e-01,2.950820e-01,3.278688e-02,0.000000e+00,1.322055e-01,8.478456e-03,2.128000e+01,1.684000e+01,1.004000e+03,1.593698e+01,1.716208e+01,1.720331e+01,62580000002
5.012047910000e+08,5.012048520000e+08,2.575410e+01,6.497679e-01,3.475410e+00,2.386921e-01,3.606557e-01,1.049180e+00,1.032787e+00,7.213115e-01,2.950820e-01,1.639344e-02,0.000000e+00,1.349459e-01,8.620122e-03,2.128000e+01,1.684000e+01,1.004000e+03,1.560708e+01,1.822736e+01,1.813585e+01,62580000002
5.012048520000e+08,5.012049130000e+08,2.395082e+01,6.266071e-01,3.360656e+00,2.347184e-01,4.262295e-01,9.016393e-01,9.180328e-01,7.868853e-01,2.622951e-01,6.557377e-02,0.000000e+00,1.403148e-01,9.086496e-03,2.128000e+01,1.684000e+01,1.004000e+03,1.529074e+01,1.817171e+01,1.733317e+01,62580000002
5.012049130000e+08,5.012049740000e+08,2.437705e+01,6.321580e-01,3.147541e+00,2.271542e-01,2.131148e-01,8.688524e-01,9.180328e-01,7.868853e-01,2.950820e-01,6.557377e-02,0.000000e+00,1.291190e-01,8.695990e-03,2.128000e+01,1.684000e+01,1.004000e+03,1.532969e+01,1.821875e+01,1.775157e+01,62580000002
5.012049740000e+08,5.012050350000e+08,2.577049e+01,6.499747e-01,3.442623e+00,2.375636e-01,3.278688e-01,1.049180e+00,9.180328e-01,7.540984e-01,3.606557e-01,3.278688e-02,0.000000e+00,1.335878e-01,8.580634e-03,2.128000e+01,1.684000e+01,1.004000e+03,1.542857e+01,1.831238e+01,1.741000e+01,62580000002
5.012050350000e+08,5.012050960000e+08,2.578688e+01,6.501814e-01,3.721312e+00,2.469921e-01,4.426230e-01,1.114754e+00,1.147541e+00,7.540984e-01,2.295082e-01,3.278688e-02,0.000000e+00,1.443102e-01,8.860176e-03,2.128000e+01,1.684000e+01,1.004000e+03,1.555595e+01,1.788987e+01,1.742203e+01,62580000002
5.012050960000e+08,5.012051570000e+08,2.567213e+01,6.487331e-01,4.081967e+00,2.586842e-01,5.573770e-01,9.180328e-01,1.311475e+00,9.180328e-01,3.278688e-01,4.918033e-02,0.000000e+00,1.590038e-01,9.240701e-03,2.128000e+01,1.684000e+01,1.004000e+03,1.542570e+01,1.778474e+01,1.789679e+01,62580000002
5.012051570000e+08,5.012052180000e+08,2.503279e+01,6.406041e-01,3.393443e+00,2.358606e-01,2.622951e-01,8.360656e-01,1.065574e+00,9.344262e-01,2.295082e-01,6.557377e-02,0.000000e+00,1.355599e-01,8.760192e-03,2.128000e+01,1.684000e+01,1.004000e+03,1.540048e+01,1.790194e+01,1.775797e+01,62580000002
5.012052180000e+08,5.012052790000e+08,2.524590e+01,6.433251e-01,3.524590e+00,2.403751e-01,4.098361e-01,9.672131e-01,1.213115e+00,5.409836e-01,3.278688e-01,6.557377e-02,0.000000e+00,1.396104e-01,8.831736e-03,2.128000e+01,1.684000e+01,1.004000e+03,1.555256e+01,1.729255e+01,1.805023e+01,62580000002
5.012052790000e+08,5.012053400000e+08,2.514754e+01,6.420707e-01,3.459016e+00,2.381285e-01,5.737705e-01,1.016393e+00,8.360656e-01,8.032787e-01,2.295082e-01,0.000000e+00,0.000000e+00,1.375489e-01,8.793931e-03,2.128000e+01,1.684000e+01,1.004000e+03,1.527393e+01,1.898152e+01,1.790949e+01,62580000002
5.012053400000e+08,5.012054010000e+08,2.639344e+01,6.577837e-01,3.278688e+00,2.318383e-01,2.622951e-01,9.180328e-01,1.016393e+00,6.885246e-01,3.442623e-01,4.918033e-02,0.000000e+00,1.242236e-01,8.220264e-03,2.128000e+01,1.684000e+01,1.004000e+03,1.552049e+01,1.774950e+01,1.823100e+01,62580000002
5.012054010000e+08,5.012054620000e+08,2.508197e+01,6.412330e-01,3.950820e+00,2.544947e-01,5.409836e-01,1.131148e+00,1.147541e+00,7.704918e-01,2.622951e-01,9.836066e-02,0.000000e+00,1.575163e-01,9.313176e-03,2.128000e+01,1.684000e+01,1.004000e+03,1.540996e+01,1.812946e+01,1.792448e+01,62580000002
5.012054620000e+08,5.012055230000e+08,2.532787e+01,6.443686e-01,3.295082e+00,2.324172e-01,4.590164e-01,8.852459e-01,9.508197e-01,6.557377e-01,2.950820e-01,4.918033e-02,0.000000e+00,1.300971e-01,8.558643e-03,2.128000e+01,1.684000e+01,1.004000e+03,1.554378e+01,1.842388e+01,1.751841e+01,62580000002
5.012055230000e+08,5.012055840000e+08,2.550820e+01,6.466585e-01,3.491803e+00,2.392544e-01,4.262295e-01,8.360656e-01,1.163934e+00,7.704918e-01,2.622951e-01,3.278688e-02,0.000000e+00,1.368895e-01,8.713917e-03,2.128000e+01,1.684000e+01,1.004000e+03,1.563239e+01,1.794648e+01,1.772254e+01,62580000002
5.012055840000e+08,5.012056450000e+08,2.626229e+01,6.561474e-01,3.606557e+00,2.431540e-01,2.622951e-01,9.672131e-01,1.180328e+00,7.868853e-01,3.114754e-01,9.836066e-02,0.000000e+00,1.373283e-01,8.599469e-03,2.128000e+01,1.684000e+01,1.004000e+03,1.534819e+01,1.754227e+01,1.751864e+01,62580000002
5.012056450000e+08,5.012057060000e+08,2.455738e+01,6.344919e-01,3.213115e+00,2.295082e-01,3.278688e-01,8.196721e-01,1.016393e+00,8.032787e-01,2.131148e-01,3.278688e-02,0.000000e+00,1.308411e-01,8.712961e-03,2.128000e+01,1.684000e+01,1.004000e+03,1.540153e+01,1.837704e+01,1.856531e+01,62580000002
5.012057060000e+08,5.012057670000e+08,2.562295e+01,6.481114e-01,3.803279e+00,2.496975e-01,4.098361e-01,1.131148e+00,1.065574e+00,8.524590e-01,2.622951e-01,8.196721e-02,0.000000e+00,1.484325e-01,8.992792e-03,2.128000e+01,1.684000e+01,1.004000e+03,1.526811e+01,1.812802e+01,1.751509e+01,62580000002
5.012057670000e+08,5.012058280000e+08,2.663935e+01,6.608407e-01,3.901639e+00,2.529057e-01,5.081967e-01,8.688524e-01,1.295082e+00,8.196721e-01,3.442623e-01,6.557377e-02,0.000000e+00,1.464615e-01,8.770950e-03,2.128000e+01,1.684000e+01,1.004000e+03,1.572983e+01,1.754034e+01,1.795630e+01,62580000002
5.012058280000e+08,5.012058890000e+08,2.563935e+01,6.483187e-01,3.475410e+00,2.386921e-01,3.934426e-01,8.852459e-01,1.409836e+00,6.065574e-01,1.639344e-01,1.639344e-02,0.000000e+00,1.355499e-01,8.655679e-03,2.128000e+01,1.684000e+01,1.004000e+03,1.544623e+01,1.814010e+01,1.825896e+01,62580000002
5.012058890000e+08,5.012059500000e+08,2.550820e+01,6.466585e-01,3.377049e+00,2.352902e-01,3.442623e-01,8.852459e-01,1.032787e+00,7.377049e-01,3.442623e-01,3.278688e-02,0.000000e+00,1.323908e-01,8.591838e-03,2.128000e+01,1.684000e+01,1.004000e+03,1.546116e+01,1.759175e+01,1.705631e+01,62580000002
5.012059500000e+08,5.012060110000e+08,2.519672e+01,6.426982e-01,3.606557e+00,2.431540e-01,5.081967e-01,9.836066e-01,1.114754e+00,6.393443e-01,3.114754e-01,4.918033e-02,0.000000e+00,1.431360e-01,8.932919e-03,2.128000e+01,1.684000e+01,1.004000e+03,1.525591e+01,1.792045e+01,1.722001e+01,62580000002
5.012060110000e+08,5.012060720000e+08,2.485246e+01,6.382926e-01,3.081967e+00,2.247756e-01,3.442623e-01,9.180328e-01,9.836066e-01,5.409836e-01,2.622951e-01,3.278688e-02,0.000000e+00,1.240106e-01,8.465043e-03,2.128000e+01,1.684000e+01,1.004000e+03,1.533085e+01,1.756117e+01,1.812234e+01,62580000002
5.012060720000e+08,5.012061330000e+08,2.554098e+01,6.470739e-01,3.475410e+00,2.386921e-01,3.278688e-01,1.081967e+00,8.360656e-01,8.196721e-01,3.114754e-01,9.836066e-02,0.000000e+00,1.360719e-01,8.686389e-03,2.128000e+01,1.684000e+01,1.004000e+03,1.541416e+01,1.789528e+01,1.790283e+01,62580000002
5.012061330000e+08,5.012061940000e+08,2.680328e+01,6.628711e-01,3.573771e+00,2.420463e-01,5.081967e-01,8.032787e-01,9.508197e-01,8.524590e-01,3.442623e-01,1.147541e-01,0.000000e+00,1.333333e-01,8.406913e-03,2.128000e+01,1.684000e+01,1.004000e+03,1.568027e+01,1.777339e+01,1.796972e+01,62580000002
5.012061940000e+08,5.012062550000e+08,2.445902e+01,6.332199e-01,3.622951e+00,2.437060e-01,6.065574e-01,1.016393e+00,9.180328e-01,7.213115e-01,3.114754e-01,4.918033e-02,0.000000e+00,1.481233e-01,9.196354e-03,2.128000e+01,1.684000e+01,1.004000e+03,1.539366e+01,1.817466e+01,1.713755e+01,62580000002
5.012062550000e+08,5.012063160000e+08,2.472131e+01,6.366062e-01,3.704918e+00,2.464475e-01,4.754098e-01,1.016393e+00,1.065574e+00,7.377049e-01,3.278688e-01,8.196721e-02,0.000000e+00,1.498674e-01,9.191708e-03,2.128000e+01,1.684000e+01,1.004000e+03,1.520709e+01,1.742080e+01,1.760929e+01,62580000002
5.012063160000e+08,5.012063770000e+08,2.518033e+01,6.424891e-01,3.360656e+00,2.347184e-01,3.114754e-01,9.016393e-01,1.131148e+00,6.557377e-01,2.950820e-01,6.557377e-02,0.000000e+00,1.334635e-01,8.677190e-03,2.128000e+01,1.684000e+01,1.004000e+03,1.579122e+01,1.813561e+01,1.795317e+01,62580000002
5.012064350000e+08,5.012064960000e+08,2.462295e+01,6.353384e-01,3.180328e+00,2.283342e-01,4.262295e-01,9.344262e-01,1.032787e+00,4.918033e-01,2.295082e-01,6.557377e-02,0.000000e+00,1.291611e-01,8.653660e-03,2.127000e+01,1.660000e+01,1.004000e+03,1.503609e+01,1.824948e+01,1.749072e+01,62580100003
5.012064960000e+08,5.012065570000e+08,2.498361e+01,6.399744e-01,3.377049e+00,2.352902e-01,4.262295e-01,8.524590e-01,9.672131e-01,8.360656e-01,2.459016e-01,4.918033e-02,0.000000e+00,1.351706e-01,8.758180e-03,2.127000e+01,1.660000e+01,1.004000e+03,1.544951e+01,1.779708e+01,1.810486e+01,62580100003
5.012065570000e+08,5.012066180000e+08,2.526229e+01,6.435340e-01,3.540984e+00,2.409334e-01,2.622951e-01,1.016393e+00,1.278689e+00,6.721311e-01,2.786885e-01,3.278688e-02,0.000000e+00,1.401687e-01,8.843636e-03,2.127000e+01,1.660000e+01,1.004000e+03,1.517824e+01,1.789445e+01,1.746990e+01,62580100003
5.012066180000e+08,5.012066790000e+08,2.445902e+01,6.332199e-01,3.377049e+00,2.352902e-01,4.426230e-01,9.016393e-01,9.508197e-01,8.360656e-01,2.295082e-01,1.639344e-02,0.000000e+00,1.380697e-01,8.931016e-03,2.127000e+01,1.660000e+01,1.004000e+03,1.507524e+01,1.788203e+01,1.766844e+01,62580100003
5.012066790000e+08,5.012067400000e+08,2.491803e+01,6.391340e-01,3.393443e+00,2.358606e-01,4.262295e-01,9.672131e-01,9.508197e-01,8.196721e-01,1.967213e-01,3.278688e-02,0.000000e+00,1.361842e-01,8.797356e-03,2.127000e+01,1.660000e+01,1.004000e+03,1.560773e+01,1.785025e+01,1.757391e+01,62580100003
5.012067400000e+08,5.012068010000e+08,2.559016e+01,6.476966e-01,3.016393e+00,2.223715e-01,2.622951e-01,9.344262e-01,9.836066e-01,5.409836e-01,1.967213e-01,9.836066e-02,0.000000e+00,1.178732e-01,8.161529e-03,2.127000e+01,1.660000e+01,1.004000e+03,1.555272e+01,1.856413e+01,1.761250e+01,62580100003
5.012068010000e+08,5.012068620000e+08,2.575410e+01,6.497679e-01,3.655738e+00,2.448063e-01,4.590164e-01,8.360656e-01,1.344262e+00,5.573770e-01,3.442623e-01,1.147541e-01,0.000000e+00,1.419478e-01,8.805076e-03,2.127000e+01,1.660000e+01,1.004000e+03,1.564978e+01,1.848879e+01,1.800852e+01,62580100003
5.012068620000e+08,5.012069230000e+08,2.463935e+01,6.355499e-01,3.016393e+00,2.223715e-01,2.622951e-01,8.852459e-01,8.524590e-01,7.540984e-01,2.295082e-01,3.278688e-02,0.000000e+00,1.224218e-01,8.454596e-03,2.127000e+01,1.660000e+01,1.004000e+03,1.543641e+01,1.815544e+01,1.779402e+01,62580100003
5.012069230000e+08,5.012069840000e+08,2.573771e+01,6.495611e-01,3.557377e+00,2.414905e-01,4.918033e-01,1.016393e+00,8.360656e-01,8.196721e-01,3.606557e-01,3.278688e-02,0.000000e+00,1.382166e-01,8.710223e-03,2.127000e+01,1.660000e+01,1.004000e+03,1.531382e+01,1.834148e+01,1.841936e+01,62580100003
5.012069840000e+08,5.012070450000e+08,2.486885e+01,6.385030e-01,3.393443e+00,2.358606e-01,2.295082e-01,9.508197e-01,1.049180e+00,6.393443e-01,4.262295e-01,9.836066e-02,0.000000e+00,1.364535e-01,8.813379e-03,2.127000e+01,1.660000e+01,1.004000e+03,1.516714e+01,1.848261e+01,1.750241e+01,62580100003
5.012070450000e+08,5.012071060000e+08,2.578688e+01,6.501814e-01,3.639344e+00,2.442568e-01,4.590164e-01,7.868853e-01,1.147541e+00,8.524590e-01,3.606557e-01,3.278688e-02,0.000000e+00,1.411316e-01,8.778313e-03,2.127000e+01,1.660000e+01,1.004000e+03,1.547207e+01,1.820540e+01,1.735000e+01,62580100003
5.012071060000e+08,5.012071670000e+08,2.518033e+01,6.424891e-01,3.327869e+00,2.335706e-01,3.934426e-01,8.032787e-01,1.049180e+00,8.360656e-01,1.967213e-01,4.918033e-02,0.000000e+00,1.321615e-01,8.641244e-03,2.127000e+01,1.660000e+01,1.004000e+03,1.529606e+01,1.825615e+01,1.751034e+01,62580100003
5.012071670000e+08,5.012072280000e+08,2.468852e+01,6.361839e-01,3.524590e+00,2.403751e-01,4.754098e-01,9.016393e-01,1.098361e+00,7.049180e-01,2.622951e-01,8.196721e-02,0.000000e+00,1.427623e-01,9.014567e-03,2.127000e+01,1.660000e+01,1.004000e+03,1.525163e+01,1.789535e+01,1.813814e+01,62580100003
5.012072280000e+08,5.012072890000e+08,2.559016e+01,6.476966e-01,3.639344e+00,2.442568e-01,5.245901e-01,8.524590e-01,1.081967e+00,9.344262e-01,2.131148e-01,3.278688e-02,0.000000e+00,1.422165e-01,8.840206e-03,2.127000e+01,1.660000e+01,1.004000e+03,1.571892e+01,1.771937e+01,1.753558e+01,62580100003
5.012072890000e+08,5.012073500000e+08,2.554098e+01,6.470739e-01,3.524590e+00,2.403751e-01,3.770492e-01,1.114754e+00,1.032787e+00,6.557377e-01,2.459016e-01,9.836066e-02,0.000000e+00,1.379974e-01,8.737880e-03,2.127000e+01,1.660000e+01,1.004000e+03,1.571535e+01,1.790232e+01,1.754883e+01,62580100003
5.012073500000e+08,5.012074110000e+08,2.536065e+01,6.447856e-01,3.377049e+00,2.352902e-01,2.786885e-01,7.704918e-01,1.049180e+00,7.213115e-01,4.918033e-01,6.557377e-02,0.000000e+00,1.331610e-01,8.637987e-03,2.127000e+01,1.660000e+01,1.004000e+03,1.558446e+01,1.803252e+01,1.785777e+01,62580100003
5.012074110000e+08,5.012074720000e+08,2.611475e+01,6.543017e-01,3.590164e+00,2.426008e-01,4.590164e-01,1.000000e+00,1.000000e+00,8.360656e-01,2.622951e-01,3.278688e-02,0.000000e+00,1.374765e-01,8.627634e-03,2.127000e+01,1.660000e+01,1.004000e+03,1.537946e+01,1.708722e+01,1.749361e+01,62580100003
5.012074720000e+08,5.012075330000e+08,2.501639e+01,6.403943e-01,3.622951e+00,2.437060e-01,4.426230e-01,9.672131e-01,1.098361e+00,8.032787e-01,1.639344e-01,1.475410e-01,0.000000e+00,1.448231e-01,9.008855e-03,2.127000e+01,1.660000e+01,1.004000e+03,1.556381e+01,1.808145e+01,1.764660e+01,62580100003
5.012075330000e+08,5.012075940000e+08,2.536065e+01,6.447856e-01,3.901639e+00,2.529057e-01,5.081967e-01,1.114754e+00,1.196721e+00,6.885246e-01,3.278688e-01,6.557377e-02,0.000000e+00,1.538462e-01,9.173241e-03,2.127000e+01,1.660000e+01,1.004000e+03,1.545294e+01,1.756597e+01,1.740672e+01,62580100003
