#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.012025000000e+08,2.128000e+01,1.724000e+01,1.004000e+03,62580000001
5.012043000000e+08,2.128000e+01,1.684000e+01,1.004000e+03,62580000002
5.012061000000e+08,2.127000e+01,1.660000e+01,1.004000e+03,62580100003
5.012082000000e+08,2.126000e+01,1.621000e+01,1.004000e+03,62580100004
5.012100000000e+08,2.126000e+01,1.583000e+01,1.004000e+03,62580100005
5.012118000000e+08,2.125000e+01,1.542000e+01,1.004000e+03,62580100006
5.012136000000e+08,2.124000e+01,1.455000e+01,1.004000e+03,62580100007
5.012157000000e+08,2.122000e+01,1.409000e+01,1.004000e+03,62580100008
5.012175000000e+08,2.121000e+01,1.440000e+01,1.004000e+03,62580100009
5.012196000000e+08,2.120000e+01,1.467000e+01,1.005000e+03,62580100010
5.012214000000e+08,2.119000e+01,1.459000e+01,1.005000e+03,62580100011
5.012235000000e+08,2.118000e+01,1.451000e+01,1.005000e+03,62580100012
5.012256000000e+08,2.117000e+01,1.540000e+01,1.005000e+03,62580100013
5.012274000000e+08,2.117000e+01,1.471000e+01,1.005000e+03,62580100014
5.012295000000e+08,2.115000e+01,1.466000e+01,1.005000e+03,62580100015
5.012316000000e+08,2.115000e+01,1.678000e+01,1.004000e+03,62580100016
5.012334000000e+08,2.115000e+01,1.759000e+01,1.005000e+03,62580100017
5.012355000000e+08,2.116000e+01,1.833000e+01,1.005000e+03,62580100018
5.012376000000e+08,2.117000e+01,1.978000e+01,1.005000e+03,62580100019
5.012397000000e+08,2.118000e+01,2.039000e+01,1.004000e+03,62580100020
5.012418000000e+08,2.119000e+01,2.150000e+01,1.004000e+03,62580100021
5.012436000000e+08,2.120000e+01,2.211000e+01,1.004000e+03,62580100022
5.012457000000e+08,2.122000e+01,2.294000e+01,1.004000e+03,62580100023
5.012478000000e+08,2.123000e+01,2.169000e+01,1.004000e+03,62580100024
5.012496000000e+08,2.124000e+01,2.237000e+01,1.004000e+03,62580100025
5.012517000000e+08,2.125000e+01,2.379000e+01,1.003000e+03,62580100026
5.012538000000e+08,2.126000e+01,2.348000e+01,1.003000e+03,62580100027
5.012556000000e+08,2.128000e+01,2.328000e+01,1.003000e+03,62580100028
5.012577000000e+08,2.129000e+01,2.229000e+01,1.002000e+03,62580100029
5.012595000000e+08,2.130000e+01,2.188000e+01,1.002000e+03,62580100030
5.012616000000e+08,2.131000e+01,2.160000e+01,1.002000e+03,62580100031
5.012634000000e+08,2.132000e+01,2.146000e+01,1.003000e+03,62580100032
5.012643000000e+08,2.132000e+01,2.138000e+01,1.003000e+03,62580100033
5.012652000000e+08,2.134000e+01,2.127000e+01,1.003000e+03,62580100034
5.012661000000e+08,2.134000e+01,2.126000e+01,1.003000e+03,62580100035
5.012670000000e+08,2.134000e+01,2.113000e+01,1.003000e+03,62580100036
5.012679000000e+08,2.135000e+01,2.119000e+01,1.003000e+03,62580100037
5.012688000000e+08,2.135000e+01,2.121000e+01,1.003000e+03,62580100038
5.012694000000e+08,2.136000e+01,2.131000e+01,1.003000e+03,62580100039
5.012703000000e+08,2.136000e+01,2.139000e+01,1.003000e+03,62580100040
5.012712000000e+08,2.137000e+01,2.139000e+01,1.003000e+03,62580100041
5.012715000000e+08,2.137000e+01,2.131000e+01,1.003000e+03,62580100042
5.012727600000e+08,2.138000e+01,2.124000e+01,1.003000e+03,62580100043
5.012739600000e+08,2.139000e+01,2.116000e+01,1.003000e+03,62580100044
5.012751600000e+08,2.140000e+01,2.101000e+01,1.003000e+03,62580100045
5.012763600000e+08,2.140000e+01,2.072000e+01,1.003000e+03,62580100046
5.012775600000e+08,2.140000e+01,2.043000e+01,1.003000e+03,62580100047
5.012784600000e+08,2.141000e+01,2.036000e+01,1.004000e+03,62580100048
5.012796600000e+08,2.141000e+01,2.006000e+01,1.004000e+03,62580100049
5.012808600000e+08,2.141000e+01,2.008000e+01,1.003000e+03,62580100050
5.012820600000e+08,2.142000e+01,1.999000e+01,1.003000e+03,62580100051
5.012832600000e+08,2.142000e+01,2.040000e+01,1.004000e+03,62580100052
5.012844600000e+08,2.142000e+01,2.048000e+01,1.004000e+03,62580100053
5.012856600000e+08,2.143000e+01,2.038000e+01,1.004000e+03,62580100054
5.012868600000e+08,2.144000e+01,2.011000e+01,1.004000e+03,62580100055
5.012880600000e+08,2.144000e+01,1.961000e+01,1.004000e+03,62580100056
5.012889600000e+08,2.144000e+01,1.903000e+01,1.004000e+03,62580100002
5.012901600000e+08,2.144000e+01,1.964000e+01,1.004000e+03,62580100003
5.012915400000e+08,2.144000e+01,1.926000e+01,1.004000e+03,62580100004
5.012925600000e+08,2.144000e+01,1.870000e+01,1.004000e+03,62580100005
5.012937600000e+08,2.144000e+01,1.851000e+01,1.004000e+03,62580200006
5.012949600000e+08,2.144000e+01,1.869000e+01,1.004000e+03,62580200007
5.012961600000e+08,2.144000e+01,1.812000e+01,1.004000e+03,62580200008
5.012973600000e+08,2.144000e+01,1.766000e+01,1.004000e+03,62580200009
5.012985600000e+08,2.144000e+01,1.743000e+01,1.004000e+03,62580200010
5.012997600000e+08,2.144000e+01,1.710000e+01,1.004000e+03,62580200011
5.013009600000e+08,2.143000e+01,1.686000e+01,1.004000e+03,62580200012
5.013021600000e+08,2.143000e+01,1.660000e+01,1.003000e+03,62580200013
5.013033600000e+08,2.142000e+01,1.643000e+01,1.003000e+03,62580200014
5.013045600000e+08,2.142000e+01,1.637000e+01,1.003000e+03,62580200015
5.013057600000e+08,2.142000e+01,1.620000e+01,1.003000e+03,62580200016
5.013069600000e+08,2.141000e+01,1.664000e+01,1.003000e+03,62580200017
5.013081600000e+08,2.141000e+01,1.635000e+01,1.003000e+03,62580200018
5.013093600000e+08,2.140000e+01,1.649000e+01,1.003000e+03,62580200019
5.013105600000e+08,2.140000e+01,1.646000e+01,1.003000e+03,62580200020
5.013117600000e+08,2.140000e+01,1.658000e+01,1.003000e+03,62580200021
5.013132600000e+08,2.139000e+01,1.620000e+01,1.003000e+03,62580200022
5.013144600000e+08,2.139000e+01,1.584000e+01,1.003000e+03,62580200023
5.013156600000e+08,2.138000e+01,1.563000e+01,1.003000e+03,62580200024
5.013168600000e+08,2.137000e+01,1.558000e+01,1.003000e+03,62580200025
5.013180600000e+08,2.137000e+01,1.614000e+01,1.003000e+03,62580200026
5.013192600000e+08,2.137000e+01,1.653000e+01,1.003000e+03,62580200027
5.013204600000e+08,2.137000e+01,1.708000e+01,1.003000e+03,62580200028
5.013216600000e+08,2.138000e+01,1.828000e+01,1.003000e+03,62580200029
5.013228600000e+08,2.138000e+01,1.928000e+01,1.003000e+03,62580200030
5.013240600000e+08,2.139000e+01,1.992000e+01,1.003000e+03,62580200031
5.013252600000e+08,2.140000e+01,2.000000e+01,1.003000e+03,62580200032
5.013264600000e+08,2.140000e+01,1.993000e+01,1.003000e+03,62580200033
5.013279600000e+08,2.141000e+01,2.005000e+01,1.003000e+03,62580200034
5.013291600000e+08,2.141000e+01,2.009000e+01,1.003000e+03,62580200035
5.013303600000e+08,2.141000e+01,1.987000e+01,1.002000e+03,62580200036
5.013315600000e+08,2.142000e+01,1.947000e+01,1.002000e+03,62580200037
5.013327600000e+08,2.142000e+01,1.911000e+01,1.002000e+03,62580200038
5.013339600000e+08,2.142000e+01,1.873000e+01,1.001000e+03,62580200039
5.013351600000e+08,2.142000e+01,1.810000e+01,1.001000e+03,62580200040
5.013363600000e+08,2.141000e+01,1.540000e+01,1.002000e+03,62580200041
5.013375600000e+08,2.140000e+01,1.464000e+01,1.002000e+03,62580200042
5.013387600000e+08,2.138000e+01,1.461000e+01,1.001000e+03,62580200043
5.013399600000e+08,2.137000e+01,1.489000e+01,1.001000e+03,62580200044
5.013411600000e+08,2.136000e+01,1.505000e+01,1.001000e+03,62580200045
5.013423600000e+08,2.135000e+01,1.510000e+01,1.000000e+03,62580200046
5.013435600000e+08,2.133000e+01,1.497000e+01,1.000000e+03,62580200047
5.013447600000e+08,2.132000e+01,1.422000e+01,1.000000e+03,62580200048
5.013459600000e+08,2.130000e+01,1.401000e+01,1.000000e+03,62580200049
5.013471600000e+08,2.128000e+01,1.378000e+01,1.000000e+03,62580200050
5.013483600000e+08,2.126000e+01,1.376000e+01,1.000000e+03,62580200051
5.013495600000e+08,2.126000e+01,1.385000e+01,1.001000e+03,62580200052
5.013507600000e+08,2.125000e+01,1.361000e+01,1.001000e+03,62580200053
5.013519600000e+08,2.124000e+01,1.356000e+01,1.001000e+03,62580200054
5.013522600000e+08,2.123000e+01,1.357000e+01,1.001000e+03,62580200055
5.013534600000e+08,2.122000e+01,1.370000e+01,1.001000e+03,62580200056
5.013546600000e+08,2.120000e+01,1.365000e+01,1.000000e+03,62580200057
5.013561000000e+08,2.119000e+01,1.365000e+01,1.000000e+03,62580200058
5.013573600000e+08,2.117000e+01,1.307000e+01,1.001000e+03,62580200059
5.013585600000e+08,2.116000e+01,1.296000e+01,1.002000e+03,62580200060
5.013597600000e+08,2.115000e+01,1.307000e+01,1.002000e+03,62580200061
5.013612600000e+08,2.113000e+01,1.314000e+01,1.002000e+03,62580200062
5.013624600000e+08,2.112000e+01,1.313000e+01,1.003000e+03,62580200063
5.013639600000e+08,2.111000e+01,1.324000e+01,1.004000e+03,62580200064
5.013651600000e+08,2.110000e+01,1.312000e+01,1.004000e+03,62580200065
5.013666600000e+08,2.109000e+01,1.300000e+01,1.004000e+03,62580200066
5.013681600000e+08,2.107000e+01,1.298000e+01,1.004000e+03,62580200067
