#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.521629120000e+08,3.521629730000e+08,5.685246e+01,9.654054e-01,5.231147e+01,9.260482e-01,9.201269e-01,4.603463e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500001
3.521629730000e+08,3.521630340000e+08,5.567213e+01,9.553313e-01,5.149180e+01,9.187644e-01,9.249117e-01,4.522228e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500001
3.521630340000e+08,3.521630950000e+08,5.486885e+01,9.484141e-01,5.014754e+01,9.066923e-01,9.139528e-01,4.847329e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500001
3.521630950000e+08,3.521631560000e+08,5.381967e+01,9.393028e-01,4.968853e+01,9.025331e-01,9.232410e-01,4.646082e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500001
3.521631560000e+08,3.521632170000e+08,5.470492e+01,9.469963e-01,5.021312e+01,9.072849e-01,9.178903e-01,4.752417e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500001
3.521632170000e+08,3.521632780000e+08,5.222951e+01,9.253224e-01,4.821312e+01,8.890326e-01,9.231011e-01,4.720216e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500001
3.521632780000e+08,3.521633390000e+08,5.406557e+01,9.414461e-01,4.937705e+01,8.996999e-01,9.132808e-01,4.900434e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500001
3.521633390000e+08,3.521634000000e+08,5.378688e+01,9.390166e-01,4.973771e+01,9.029796e-01,9.247181e-01,4.606244e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500001
3.521634000000e+08,3.521634610000e+08,5.440984e+01,9.444388e-01,5.032787e+01,9.083210e-01,9.249774e-01,4.572544e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500001
3.521634610000e+08,3.521635220000e+08,5.532787e+01,9.523730e-01,5.106557e+01,9.149538e-01,9.229630e-01,4.589919e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500001
3.521635220000e+08,3.521635830000e+08,5.370492e+01,9.383008e-01,5.006557e+01,9.059510e-01,9.322344e-01,4.391321e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500001
3.521635830000e+08,3.521636440000e+08,5.496721e+01,9.492638e-01,5.068853e+01,9.115698e-01,9.221593e-01,4.626895e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500001
3.521636440000e+08,3.521637050000e+08,5.601639e+01,9.582805e-01,5.178688e+01,9.213932e-01,9.244952e-01,4.519779e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500001
3.521637050000e+08,3.521637660000e+08,5.509836e+01,9.503956e-01,5.091803e+01,9.136311e-01,9.241297e-01,4.567389e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500001
3.521637890000e+08,3.521638500000e+08,5.252459e+01,9.279326e-01,4.844262e+01,8.911461e-01,9.222847e-01,4.729765e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500002
3.521638500000e+08,3.521639110000e+08,5.468853e+01,9.468544e-01,5.001639e+01,9.055059e-01,9.145684e-01,4.839544e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500002
3.521639110000e+08,3.521639720000e+08,5.455738e+01,9.457183e-01,5.039344e+01,9.089125e-01,9.236779e-01,4.602501e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500002
3.521639720000e+08,3.521640330000e+08,5.432787e+01,9.437271e-01,5.003279e+01,9.056542e-01,9.209415e-01,4.687207e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500002
3.521640330000e+08,3.521640940000e+08,5.401639e+01,9.410179e-01,4.985246e+01,9.040207e-01,9.229135e-01,4.646671e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500002
3.521640940000e+08,3.521641550000e+08,5.518033e+01,9.511023e-01,5.095082e+01,9.139252e-01,9.233512e-01,4.585420e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500002
3.521641550000e+08,3.521642160000e+08,5.437705e+01,9.441541e-01,5.011475e+01,9.063958e-01,9.216159e-01,4.666768e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500002
3.521642160000e+08,3.521642770000e+08,5.426229e+01,9.431574e-01,5.003279e+01,9.056542e-01,9.220544e-01,4.659723e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500002
3.521642770000e+08,3.521643380000e+08,5.295082e+01,9.316900e-01,4.890164e+01,8.953581e-01,9.235294e-01,4.675967e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500002
3.521643380000e+08,3.521643990000e+08,5.418033e+01,9.424447e-01,5.014754e+01,9.066923e-01,9.255673e-01,4.565623e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500002
3.521643990000e+08,3.521644600000e+08,5.224590e+01,9.254676e-01,4.786885e+01,8.858529e-01,9.162222e-01,4.907654e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500002
3.521644600000e+08,3.521645210000e+08,5.422951e+01,9.428724e-01,5.013115e+01,9.065440e-01,9.244257e-01,4.595581e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500002
3.521645210000e+08,3.521645820000e+08,5.355738e+01,9.370111e-01,4.959016e+01,9.016393e-01,9.259259e-01,4.581912e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500002
3.521645820000e+08,3.521646430000e+08,5.488525e+01,9.485558e-01,5.037705e+01,9.087647e-01,9.178614e-01,4.745363e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500002
3.521646760000e+08,3.521647370000e+08,5.544262e+01,9.533601e-01,5.124590e+01,9.165679e-01,9.243051e-01,4.548352e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500003
3.521647370000e+08,3.521647980000e+08,5.454099e+01,9.455763e-01,5.067213e+01,9.114224e-01,9.290652e-01,4.450679e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500003
3.521647980000e+08,3.521648590000e+08,5.596721e+01,9.578598e-01,5.137705e+01,9.177400e-01,9.179848e-01,4.696055e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500003
3.521648590000e+08,3.521649200000e+08,5.427869e+01,9.432998e-01,4.967213e+01,9.023842e-01,9.151314e-01,4.843236e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500003
3.521649200000e+08,3.521649810000e+08,5.427869e+01,9.432998e-01,5.032787e+01,9.083210e-01,9.272123e-01,4.514805e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500003
3.521649810000e+08,3.521650420000e+08,5.273771e+01,9.298132e-01,4.888525e+01,8.952081e-01,9.269506e-01,4.587871e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500003
3.521650420000e+08,3.521651030000e+08,5.408197e+01,9.415889e-01,4.990164e+01,9.044665e-01,9.227039e-01,4.649635e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500003
3.521651030000e+08,3.521651640000e+08,5.577049e+01,9.561749e-01,5.127869e+01,9.168611e-01,9.194592e-01,4.665596e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500003
3.521651640000e+08,3.521652250000e+08,5.416393e+01,9.423022e-01,4.965574e+01,9.022353e-01,9.167675e-01,4.805692e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500003
3.521652250000e+08,3.521652860000e+08,5.462295e+01,9.462866e-01,5.044262e+01,9.093560e-01,9.234694e-01,4.605496e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500003
3.521652860000e+08,3.521653470000e+08,5.385246e+01,9.395888e-01,4.985246e+01,9.040207e-01,9.257230e-01,4.575095e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500003
3.521653470000e+08,3.521654080000e+08,5.454099e+01,9.455763e-01,5.014754e+01,9.066923e-01,9.194469e-01,4.718218e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500003
3.521654080000e+08,3.521654690000e+08,5.429508e+01,9.434423e-01,5.011475e+01,9.063958e-01,9.230072e-01,4.632147e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500003
3.521654690000e+08,3.521655300000e+08,5.421312e+01,9.427299e-01,4.970492e+01,9.026819e-01,9.168431e-01,4.801530e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500003
3.521655570000e+08,3.521656180000e+08,5.286885e+01,9.309685e-01,4.855738e+01,8.922009e-01,9.184496e-01,4.819209e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500004
3.521656180000e+08,3.521656790000e+08,5.422951e+01,9.428724e-01,4.986885e+01,9.041693e-01,9.195889e-01,4.727943e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500004
3.521656790000e+08,3.521657400000e+08,5.372131e+01,9.384440e-01,4.978688e+01,9.034259e-01,9.267623e-01,4.551068e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500004
3.521657400000e+08,3.521658010000e+08,5.263934e+01,9.289457e-01,4.850820e+01,8.917490e-01,9.215198e-01,4.745832e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500004
3.521658010000e+08,3.521658620000e+08,5.188525e+01,9.222677e-01,4.755738e+01,8.829661e-01,9.165877e-01,4.914907e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500004
3.521658620000e+08,3.521659230000e+08,5.557377e+01,9.544870e-01,5.129508e+01,9.170076e-01,9.230089e-01,4.578502e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500004
3.521659230000e+08,3.521659840000e+08,5.421312e+01,9.427299e-01,5.001639e+01,9.055059e-01,9.225885e-01,4.647183e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500004
3.521659840000e+08,3.521660450000e+08,5.565574e+01,9.551906e-01,5.122951e+01,9.164213e-01,9.204713e-01,4.643518e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500004
3.521660450000e+08,3.521661060000e+08,5.368853e+01,9.381576e-01,4.960656e+01,9.017884e-01,9.239694e-01,4.631453e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500004
3.521661060000e+08,3.521661670000e+08,5.465574e+01,9.465705e-01,5.093443e+01,9.137782e-01,9.319136e-01,4.362497e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500004
3.521661670000e+08,3.521662280000e+08,5.465574e+01,9.465705e-01,5.026229e+01,9.077290e-01,9.196161e-01,4.708743e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500004
3.521662280000e+08,3.521662890000e+08,5.404918e+01,9.413034e-01,5.018033e+01,9.069886e-01,9.284198e-01,4.489616e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500004
3.521662890000e+08,3.521663500000e+08,5.350820e+01,9.365808e-01,4.942623e+01,9.001478e-01,9.237132e-01,4.646417e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500004
3.521663500000e+08,3.521664110000e+08,5.445901e+01,9.448655e-01,5.037705e+01,9.087647e-01,9.250451e-01,4.568583e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407500004
3.521664440000e+08,3.521665050000e+08,5.278688e+01,9.302467e-01,4.860656e+01,8.926527e-01,9.208075e-01,4.758812e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600005
3.521665050000e+08,3.521665660000e+08,5.445901e+01,9.448655e-01,5.021312e+01,9.072849e-01,9.220349e-01,4.651831e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600005
3.521665660000e+08,3.521666270000e+08,5.321312e+01,9.339947e-01,4.934426e+01,8.994011e-01,9.272951e-01,4.557393e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600005
3.521666270000e+08,3.521666880000e+08,5.411475e+01,9.418743e-01,5.001639e+01,9.055059e-01,9.242654e-01,4.604927e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600005
3.521666880000e+08,3.521667490000e+08,5.395082e+01,9.404465e-01,4.960656e+01,9.017884e-01,9.194773e-01,4.743136e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600005
3.521667490000e+08,3.521668100000e+08,5.537705e+01,9.527961e-01,5.111475e+01,9.153943e-01,9.230314e-01,4.586013e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600005
3.521668100000e+08,3.521668710000e+08,5.531147e+01,9.522319e-01,5.106557e+01,9.149538e-01,9.232365e-01,4.583121e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600005
3.521668710000e+08,3.521669320000e+08,5.318033e+01,9.337069e-01,4.886885e+01,8.950579e-01,9.189273e-01,4.792229e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600005
3.521669320000e+08,3.521669930000e+08,5.572131e+01,9.557532e-01,5.147541e+01,9.186181e-01,9.238011e-01,4.550802e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600005
3.521669930000e+08,3.521670540000e+08,5.465574e+01,9.465705e-01,5.022951e+01,9.074329e-01,9.190162e-01,4.724740e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600005
3.521670540000e+08,3.521671150000e+08,5.455738e+01,9.457183e-01,5.024590e+01,9.075810e-01,9.209735e-01,4.676471e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600005
3.521671150000e+08,3.521671760000e+08,5.626229e+01,9.603816e-01,5.177049e+01,9.212473e-01,9.201632e-01,4.626584e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600005
3.521671760000e+08,3.521672370000e+08,5.431147e+01,9.435847e-01,4.990164e+01,9.044665e-01,9.188047e-01,4.745329e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600005
3.521672370000e+08,3.521672980000e+08,5.449180e+01,9.451498e-01,5.003279e+01,9.056542e-01,9.181709e-01,4.754285e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600005
3.521673240000e+08,3.521673850000e+08,5.490164e+01,9.486974e-01,5.040984e+01,9.090604e-01,9.181845e-01,4.736147e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600006
3.521673850000e+08,3.521674460000e+08,5.509836e+01,9.503956e-01,5.139344e+01,9.178864e-01,9.327581e-01,4.319866e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600006
3.521674460000e+08,3.521675070000e+08,5.552459e+01,9.540645e-01,5.103279e+01,9.146601e-01,9.191024e-01,4.685351e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600006
3.521675070000e+08,3.521675680000e+08,5.562295e+01,9.549092e-01,5.119672e+01,9.161280e-01,9.204244e-01,4.646138e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600006
3.521675680000e+08,3.521676290000e+08,5.400000e+01,9.408751e-01,4.942623e+01,9.001478e-01,9.153005e-01,4.851325e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600006
3.521676290000e+08,3.521676900000e+08,5.436066e+01,9.440118e-01,5.027869e+01,9.078771e-01,9.249095e-01,4.576514e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600006
3.521676900000e+08,3.521677510000e+08,5.301639e+01,9.322667e-01,4.878688e+01,8.943070e-01,9.202226e-01,4.764488e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600006
3.521677510000e+08,3.521678120000e+08,5.481967e+01,9.479890e-01,5.065574e+01,9.112749e-01,9.240431e-01,4.581384e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600006
3.521678120000e+08,3.521678730000e+08,5.359016e+01,9.372979e-01,4.978688e+01,9.034259e-01,9.290303e-01,4.491009e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600006
3.521678730000e+08,3.521679340000e+08,5.532787e+01,9.523730e-01,5.150820e+01,9.189106e-01,9.309630e-01,4.363855e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600006
3.521679340000e+08,3.521679950000e+08,5.447541e+01,9.450077e-01,4.998361e+01,9.052090e-01,9.175444e-01,4.771539e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600006
3.521679950000e+08,3.521680560000e+08,5.524590e+01,9.516672e-01,5.078688e+01,9.124538e-01,9.192879e-01,4.692240e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600006
3.521680560000e+08,3.521681170000e+08,5.590164e+01,9.572985e-01,5.152459e+01,9.190568e-01,9.217009e-01,4.600407e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600006
3.521681170000e+08,3.521681780000e+08,5.437705e+01,9.441541e-01,5.036066e+01,9.086168e-01,9.261381e-01,4.541249e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600006
3.521682010000e+08,3.521682620000e+08,5.567213e+01,9.553313e-01,5.175410e+01,9.211015e-01,9.296231e-01,4.389194e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600007
3.521682620000e+08,3.521683230000e+08,5.506557e+01,9.501128e-01,5.042623e+01,9.092081e-01,9.157487e-01,4.792603e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600007
3.521683230000e+08,3.521683840000e+08,5.340984e+01,9.357195e-01,4.911475e+01,8.973070e-01,9.195825e-01,4.764255e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600007
3.521683840000e+08,3.521684450000e+08,5.409836e+01,9.417316e-01,4.988525e+01,9.043180e-01,9.221212e-01,4.664945e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600007
3.521684450000e+08,3.521685060000e+08,5.452459e+01,9.454342e-01,5.013115e+01,9.065440e-01,9.194227e-01,4.719573e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600007
3.521685060000e+08,3.521685670000e+08,5.493443e+01,9.489807e-01,5.070492e+01,9.117172e-01,9.230081e-01,4.605090e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600007
3.521685670000e+08,3.521686280000e+08,5.219672e+01,9.250319e-01,4.819672e+01,8.888814e-01,9.233668e-01,4.714211e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600007
3.521686280000e+08,3.521686890000e+08,5.542623e+01,9.532191e-01,5.075410e+01,9.121592e-01,9.157054e-01,4.778100e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600007
3.521686890000e+08,3.521687500000e+08,5.636066e+01,9.612207e-01,5.190164e+01,9.224134e-01,9.208843e-01,4.603425e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600007
3.521687500000e+08,3.521688110000e+08,5.519672e+01,9.512435e-01,5.075410e+01,9.121592e-01,9.195129e-01,4.688354e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600007
3.521688110000e+08,3.521688720000e+08,5.359016e+01,9.372979e-01,4.934426e+01,8.994011e-01,9.207709e-01,4.724009e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600007
3.521688720000e+08,3.521689330000e+08,5.485246e+01,9.482725e-01,5.070492e+01,9.117172e-01,9.243873e-01,4.570474e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600007
3.521689330000e+08,3.521689940000e+08,5.372131e+01,9.384440e-01,4.965574e+01,9.022353e-01,9.243210e-01,4.620201e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600007
3.521689940000e+08,3.521690550000e+08,5.518033e+01,9.511023e-01,5.083607e+01,9.128954e-01,9.212716e-01,4.641973e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600007
3.521690790000e+08,3.521691400000e+08,5.434426e+01,9.438695e-01,5.024590e+01,9.075810e-01,9.245852e-01,4.586273e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600008
3.521691400000e+08,3.521692010000e+08,5.406557e+01,9.414461e-01,5.011475e+01,9.063958e-01,9.269254e-01,4.531899e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600008
3.521692010000e+08,3.521692620000e+08,5.431147e+01,9.435847e-01,5.014754e+01,9.066923e-01,9.233323e-01,4.622473e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600008
3.521692620000e+08,3.521693230000e+08,5.580328e+01,9.564558e-01,5.173771e+01,9.209555e-01,9.271445e-01,4.454614e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600008
3.521693230000e+08,3.521693840000e+08,5.385246e+01,9.395888e-01,4.983607e+01,9.038721e-01,9.254186e-01,4.583707e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600008
3.521693840000e+08,3.521694450000e+08,5.573771e+01,9.558938e-01,5.186885e+01,9.221220e-01,9.305882e-01,4.358688e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600008
3.521694450000e+08,3.521695060000e+08,5.475410e+01,9.474218e-01,5.078688e+01,9.124538e-01,9.275449e-01,4.485685e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600008
3.521695060000e+08,3.521695670000e+08,5.536066e+01,9.526551e-01,5.075410e+01,9.121592e-01,9.167901e-01,4.752882e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600008
3.521695670000e+08,3.521696280000e+08,5.285246e+01,9.308242e-01,4.886885e+01,8.950579e-01,9.246278e-01,4.649343e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600008
3.521696280000e+08,3.521696890000e+08,5.290164e+01,9.312572e-01,4.888525e+01,8.952081e-01,9.240781e-01,4.662709e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600008
3.521696890000e+08,3.521697500000e+08,5.519672e+01,9.512435e-01,5.068853e+01,9.115698e-01,9.183249e-01,4.719776e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600008
3.521697500000e+08,3.521698110000e+08,5.424590e+01,9.430149e-01,5.049180e+01,9.097992e-01,9.307948e-01,4.412127e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600008
3.521698110000e+08,3.521698720000e+08,5.467213e+01,9.467124e-01,5.019672e+01,9.071367e-01,9.181409e-01,4.747228e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600008
3.521698720000e+08,3.521699330000e+08,5.344262e+01,9.360067e-01,4.922951e+01,8.983547e-01,9.211656e-01,4.719737e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600008
3.521699600000e+08,3.521700210000e+08,5.442623e+01,9.445810e-01,4.991803e+01,9.046150e-01,9.171687e-01,4.783578e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600009
3.521700210000e+08,3.521700820000e+08,5.493443e+01,9.489807e-01,5.060656e+01,9.108324e-01,9.212176e-01,4.653810e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600009
3.521700820000e+08,3.521701430000e+08,5.316393e+01,9.335631e-01,4.922951e+01,8.983547e-01,9.259945e-01,4.596876e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600009
3.521701430000e+08,3.521702040000e+08,5.518033e+01,9.511023e-01,5.109836e+01,9.152476e-01,9.260250e-01,4.511250e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600009
3.521702040000e+08,3.521702650000e+08,5.439344e+01,9.442965e-01,4.980328e+01,9.035746e-01,9.156118e-01,4.825678e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600009
3.521702650000e+08,3.521703260000e+08,5.290164e+01,9.312572e-01,4.863934e+01,8.929537e-01,9.194298e-01,4.791229e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600009
3.521703260000e+08,3.521703870000e+08,5.509836e+01,9.503956e-01,5.060656e+01,9.108324e-01,9.184766e-01,4.719988e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600009
3.521703870000e+08,3.521704480000e+08,5.475410e+01,9.474218e-01,5.027869e+01,9.078771e-01,9.182635e-01,4.740438e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600009
3.521704480000e+08,3.521705090000e+08,5.332787e+01,9.350013e-01,4.927869e+01,8.988033e-01,9.240701e-01,4.644264e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600009
3.521705090000e+08,3.521705700000e+08,5.570492e+01,9.556125e-01,5.085246e+01,9.130427e-01,9.128900e-01,4.837619e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600009
3.521705700000e+08,3.521706310000e+08,5.322951e+01,9.341385e-01,4.906557e+01,8.968577e-01,9.217740e-01,4.712449e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600009
3.521706310000e+08,3.521706920000e+08,5.360656e+01,9.374412e-01,4.875410e+01,8.940064e-01,9.094801e-01,5.017586e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600009
3.521706920000e+08,3.521707530000e+08,5.534426e+01,9.525141e-01,5.104918e+01,9.148070e-01,9.223934e-01,4.604752e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600009
3.521707530000e+08,3.521708140000e+08,5.368853e+01,9.381576e-01,4.954099e+01,9.011921e-01,9.227481e-01,4.665418e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600009
3.521708420000e+08,3.521709030000e+08,5.365574e+01,9.378712e-01,4.970492e+01,9.026819e-01,9.263672e-01,4.565141e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600010
3.521709030000e+08,3.521709640000e+08,5.536066e+01,9.526551e-01,5.111475e+01,9.153943e-01,9.233047e-01,4.579218e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600010
3.521709640000e+08,3.521710250000e+08,5.250820e+01,9.277878e-01,4.868853e+01,8.934050e-01,9.272557e-01,4.589029e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600010
3.521710250000e+08,3.521710860000e+08,5.359016e+01,9.372979e-01,4.913115e+01,8.974568e-01,9.167941e-01,4.830649e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600010
3.521710860000e+08,3.521711470000e+08,5.449180e+01,9.451498e-01,5.009836e+01,9.062476e-01,9.193742e-01,4.722289e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600010
3.521711470000e+08,3.521712080000e+08,5.422951e+01,9.428724e-01,4.975410e+01,9.031284e-01,9.174728e-01,4.784234e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600010
3.521712080000e+08,3.521712690000e+08,5.280328e+01,9.303910e-01,4.909836e+01,8.971573e-01,9.298354e-01,4.500560e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600010
3.521712690000e+08,3.521713300000e+08,5.334426e+01,9.351450e-01,4.937705e+01,8.996999e-01,9.256300e-01,4.599482e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600010
3.521713300000e+08,3.521713910000e+08,5.421312e+01,9.427299e-01,4.995082e+01,9.049121e-01,9.213789e-01,4.680277e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600010
3.521713910000e+08,3.521714520000e+08,5.426229e+01,9.431574e-01,5.018033e+01,9.069886e-01,9.247734e-01,4.584473e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600010
3.521714520000e+08,3.521715130000e+08,5.580328e+01,9.564558e-01,5.162295e+01,9.199336e-01,9.250881e-01,4.512032e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600010
3.521715130000e+08,3.521715740000e+08,5.281967e+01,9.305355e-01,4.868853e+01,8.934050e-01,9.217877e-01,4.730315e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600010
3.521715740000e+08,3.521716350000e+08,5.573771e+01,9.558938e-01,5.159016e+01,9.196414e-01,9.255883e-01,4.500805e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600010
3.521716350000e+08,3.521716960000e+08,5.447541e+01,9.450077e-01,5.021312e+01,9.072849e-01,9.217575e-01,4.658699e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600010
3.521717290000e+08,3.521717900000e+08,5.652459e+01,9.626176e-01,5.224590e+01,9.254676e-01,9.243039e-01,4.504643e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600011
3.521717900000e+08,3.521718510000e+08,5.393443e+01,9.403036e-01,4.983607e+01,9.038721e-01,9.240122e-01,4.619691e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600011
3.521718510000e+08,3.521719120000e+08,5.414754e+01,9.421595e-01,5.014754e+01,9.066923e-01,9.261278e-01,4.551156e-03,1.700000e+01,0.000000e+00,9.810000e+02,42407600011
