#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.836133910627e+08,3.836146489949e+08,1.257932204187e+03,47469,43849,39363,3620,3620,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23443900001,0,0,0
2,3.836146540147e+08,3.836158899645e+08,1.235949746251e+03,47529,43808,39425,3721,3721,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23443900002,0,0,0
3,3.836158950186e+08,3.836171379786e+08,1.242959972024e+03,47478,43944,39499,3534,3534,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.803054e+00,23443900003,0,0,0
4,3.836171430199e+08,3.836183929833e+08,1.249963379502e+03,47482,43844,39490,3638,3638,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444000004,0,0,0
5,3.836183980619e+08,3.836196339817e+08,1.235919817150e+03,47496,43972,39602,3524,3524,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444000005,0,0,0
6,3.836196390263e+08,3.836208819976e+08,1.242971349776e+03,47480,43916,39510,3564,3564,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.966238e+00,23444000006,0,0,0
7,3.836208870734e+08,3.836221379661e+08,1.250892690539e+03,47481,43740,39387,3741,3741,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444000007,0,0,0
8,3.836221430162e+08,3.836233929965e+08,1.249980309546e+03,47461,43756,39399,3705,3705,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444000008,0,0,0
9,3.836233990201e+08,3.836246549801e+08,1.255959963322e+03,47453,43821,39564,3632,3632,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444000009,0,0,0
10,3.836246600404e+08,3.836258969919e+08,1.236951493204e+03,47492,43846,39545,3646,3646,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444000010,0,0,0
11,3.836259030198e+08,3.836271469954e+08,1.243975555241e+03,47498,43871,39604,3627,3627,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444000011,0,0,0
12,3.836271520171e+08,3.836283979829e+08,1.245965823054e+03,47485,43873,39639,3612,3612,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444000012,0,0,0
13,3.836284030387e+08,3.836296439909e+08,1.240952191055e+03,47493,43768,39608,3725,3725,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444000013,0,0,0
14,3.836296500264e+08,3.836309019724e+08,1.251945938051e+03,47468,43960,39503,3508,3508,0,2,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444000014,0,0,0
15,3.836309280257e+08,3.836321799800e+08,1.251954257727e+03,47469,43915,39637,3554,3554,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444000015,0,0,0
16,3.836321850201e+08,3.836334389725e+08,1.253952395976e+03,47479,43791,39428,3688,3688,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444000016,0,0,0
17,3.836334440459e+08,3.836346939945e+08,1.249948552251e+03,47475,43835,39599,3640,3640,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444000017,0,0,0
18,3.836346990538e+08,3.836359489736e+08,1.249919849217e+03,47470,43763,39441,3707,3707,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.916069e+00,23444000018,0,0,0
19,3.836359540149e+08,3.836372009929e+08,1.246977992177e+03,47472,43943,39751,3529,3529,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.635416e+00,23444000019,0,0,0
20,3.836372060364e+08,3.836384559951e+08,1.249958769321e+03,47475,43891,39549,3584,3584,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444000020,0,0,0
21,3.836384610450e+08,3.836397079968e+08,1.246951803446e+03,47478,43942,39494,3536,3536,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.530450e+00,23444000021,0,0,0
22,3.836397130627e+08,3.836409549742e+08,1.241911440790e+03,47488,43850,39463,3638,3638,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.355590e+00,23444000022,0,0,0
23,3.836409600257e+08,3.836421999945e+08,1.239968816102e+03,47504,43870,39375,3634,3634,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.403704e+00,23444000023,0,0,0
24,3.836422050175e+08,3.836434369919e+08,1.231974403679e+03,47523,43917,39372,3606,3606,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.386862e+00,23444000024,0,0,0
25,3.836434420180e+08,3.836446859731e+08,1.243955159903e+03,47491,43707,39305,3784,3784,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.971889e+00,23444000025,0,0,0
26,3.836446910147e+08,3.836459339882e+08,1.242973461628e+03,47499,43863,39322,3636,3636,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.051445e+00,23444000026,0,0,0
27,3.836459390180e+08,3.836471789960e+08,1.239977939010e+03,47522,43732,39082,3790,3790,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.043513e+00,23444000027,0,0,0
28,3.836471840369e+08,3.836484159961e+08,1.231959240973e+03,47509,43808,39132,3701,3701,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.344687e+00,23444000028,0,0,0
29,3.836484211076e+08,3.836496449905e+08,1.223882836640e+03,47547,43750,38893,3797,3797,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.280001e+00,23444000029,0,0,0
30,3.836496500287e+08,3.836508739176e+08,1.223888895512e+03,47531,43751,38888,3780,3780,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.902858e+00,23444000030,0,0,0
31,3.836508790840e+08,3.836521149725e+08,1.235888558745e+03,47527,43869,38791,3658,3658,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.289411e+00,23444000031,0,0,0
32,3.836521200209e+08,3.836533449896e+08,1.224968708634e+03,47551,43776,38710,3775,3775,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.969006e+00,23444000032,0,0,0
33,3.836533500157e+08,3.836545659950e+08,1.215979221702e+03,47537,43767,38578,3770,3770,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.836483e+00,23444000033,0,0,0
34,3.836545710259e+08,3.836557839894e+08,1.212963516653e+03,47545,43782,38464,3763,3763,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.442338e+00,23444000034,0,0,0
35,3.836557890172e+08,3.836570059980e+08,1.216980823100e+03,47567,43761,38383,3806,3806,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.408043e+00,23444000035,0,0,0
36,3.836570110109e+08,3.836582179973e+08,1.206986406028e+03,47585,43759,38377,3826,3826,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444000036,0,0,0
37,3.836582230495e+08,3.836594349633e+08,1.211913793623e+03,47577,43815,38407,3762,3762,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.671065e+00,23444000037,0,0,0
38,3.836594400205e+08,3.836606509899e+08,1.210969414353e+03,47576,43643,38121,3933,3933,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.106436e+00,23444000038,0,0,0
39,3.836606560170e+08,3.836618599852e+08,1.203968272746e+03,47558,43879,38352,3679,3679,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444000039,0,0,0
40,3.836618661189e+08,3.836630879319e+08,1.221812959313e+03,47529,43751,38346,3778,3778,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444000040,0,0,0
41,3.836630930373e+08,3.836643069553e+08,1.213917948961e+03,47539,43781,38293,3758,3758,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.404116e+00,23444000041,0,0,0
42,3.836643120378e+08,3.836655229936e+08,1.210955747843e+03,47576,43694,38414,3882,3882,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.029705e+00,23444000042,0,0,0
43,3.836655280141e+08,3.836667399695e+08,1.211955399156e+03,47538,43685,38419,3853,3853,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444000043,0,0,0
44,3.836667450285e+08,3.836679629967e+08,1.217968119085e+03,47549,43664,38437,3885,3885,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444000044,0,0,0
45,3.836679680275e+08,3.836691769989e+08,1.208971420467e+03,47580,43764,38638,3816,3816,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444000045,0,0,0
46,3.836691820642e+08,3.836703999703e+08,1.217906081557e+03,47542,43703,38230,3839,3839,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.844960e+00,23444000046,0,0,0
47,3.836704050230e+08,3.836716189776e+08,1.213954664648e+03,47537,43790,38715,3747,3747,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.073249e+00,23444000047,0,0,0
48,3.836716240105e+08,3.836728529907e+08,1.228980201781e+03,47534,43830,38602,3704,3704,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.932523e+00,23444000048,0,0,0
49,3.836728580189e+08,3.836740829577e+08,1.224938808024e+03,47503,43681,38557,3822,3822,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.722675e+00,23444000049,0,0,0
50,3.836740890135e+08,3.836753119609e+08,1.222947436571e+03,47546,43799,38677,3747,3747,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.991829e+00,23444000050,0,0,0
51,3.836753170481e+08,3.836765419569e+08,1.224908776760e+03,47543,43646,38670,3897,3897,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.631322e+00,23444000051,0,0,0
52,3.836765470229e+08,3.836777689976e+08,1.221974673510e+03,47547,43768,38819,3779,3779,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.900246e+00,23444000052,0,0,0
53,3.836777740612e+08,3.836790099893e+08,1.235928124011e+03,47491,43742,38873,3749,3749,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.602265e+00,23444000053,0,0,0
54,3.836790160814e+08,3.836802449999e+08,1.228918557882e+03,47532,43771,38875,3761,3761,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.219512e+00,23444000054,0,0,0
55,3.836802500328e+08,3.836814949957e+08,1.244962978363e+03,47479,43822,38731,3657,3657,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,0.000000e+00,23444000055,0,0,0
56,3.836815000232e+08,3.836827289704e+08,1.228947204709e+03,47534,43885,39039,3649,3649,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.095934e+00,23444000056,0,0,0
57,3.836827340197e+08,3.836839779713e+08,1.243951615036e+03,47488,43602,38549,3886,3886,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.346185e+00,23444000057,0,0,0
58,3.836839830328e+08,3.836852128875e+08,1.229854716122e+03,47509,43799,38898,3710,3710,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.493096e+00,23444000058,0,0,0
59,3.836852180231e+08,3.836864439499e+08,1.225926789403e+03,47527,43766,38986,3761,3761,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.794624e+00,23444000059,0,0,0
60,3.836864490198e+08,3.836876869032e+08,1.237883469045e+03,47501,43749,38986,3752,3752,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.378531e+00,23444000060,0,0,0
61,3.836876920253e+08,3.836889399876e+08,1.247962383687e+03,47468,43835,39010,3633,3633,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.731785e+00,23444000061,0,0,0
62,3.836889450316e+08,3.836901820000e+08,1.236968415141e+03,47500,43789,38874,3711,3711,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.784331e+00,23444000062,0,0,0
63,3.836901870143e+08,3.836914249955e+08,1.237981213510e+03,47523,43814,39063,3709,3709,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.418078e+00,23444000063,0,0,0
64,3.836914300506e+08,3.836926599550e+08,1.229904474318e+03,47535,43829,39081,3706,3706,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.621447e+00,23444000064,0,0,0
65,3.836926650240e+08,3.836939059836e+08,1.240959595025e+03,47513,43796,39011,3717,3717,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.734299e+00,23444000065,0,0,0
66,3.836939110360e+08,3.836951449902e+08,1.233954234421e+03,47533,43887,39237,3646,3646,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.818622e+00,23444000066,0,0,0
67,3.836951500330e+08,3.836963919936e+08,1.241960639894e+03,47480,43778,39275,3702,3702,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.870475e+00,23444000067,0,0,0
68,3.836963980197e+08,3.836976359750e+08,1.237955337703e+03,47504,43778,39088,3726,3726,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.960450e+00,23444000068,0,0,0
69,3.836976410264e+08,3.836988839908e+08,1.242964351773e+03,47495,43749,39074,3746,3746,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.960612e+00,23444000069,0,0,0
70,3.836988890572e+08,3.837001289815e+08,1.239924312651e+03,47514,43941,39279,3573,3573,0,1,e,L,2019,2,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444000070,0,0,0
1,3.837001340321e+08,3.837013749917e+08,1.240959602475e+03,47497,43836,38928,3661,3661,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444000001,0,0,0
2,3.837013800332e+08,3.837026169963e+08,1.236963082969e+03,47514,43823,39286,3691,3691,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.830369e+00,23444000002,0,0,0
3,3.837026220572e+08,3.837038609917e+08,1.238934505641e+03,47482,43804,39112,3678,3678,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100003,0,0,0
4,3.837038660645e+08,3.837050939872e+08,1.227922682405e+03,47523,43838,39176,3685,3685,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100004,0,0,0
5,3.837050990385e+08,3.837063419923e+08,1.242953816831e+03,47501,43768,39235,3733,3733,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100005,0,0,0
6,3.837063470403e+08,3.837075889904e+08,1.241950077176e+03,47483,43894,39108,3589,3589,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100006,0,0,0
7,3.837075950862e+08,3.837088259943e+08,1.230908084333e+03,47517,43811,39257,3706,3706,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100007,0,0,0
8,3.837088310854e+08,3.837100719987e+08,1.240913264871e+03,47510,43787,39191,3723,3723,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100008,0,0,0
9,3.837100770292e+08,3.837113159951e+08,1.238965891182e+03,47480,43721,39212,3759,3759,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100009,0,0,0
10,3.837113210639e+08,3.837125559528e+08,1.234888855398e+03,47519,43801,39247,3718,3718,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100010,0,0,0
11,3.837125610326e+08,3.837138099675e+08,1.248934882104e+03,47458,43698,39184,3760,3760,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100011,0,0,0
12,3.837138160457e+08,3.837150519990e+08,1.235953291595e+03,47512,43807,39205,3705,3705,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100012,0,0,0
13,3.837150570572e+08,3.837163009705e+08,1.243913281500e+03,47510,43908,39124,3602,3602,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100013,0,0,0
14,3.837163060271e+08,3.837175429881e+08,1.236960988641e+03,47526,43880,39227,3646,3646,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100014,0,0,0
15,3.837175481300e+08,3.837187869941e+08,1.238864057660e+03,47492,43930,39329,3562,3562,0,2,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100015,0,0,0
16,3.837187923561e+08,3.837200369983e+08,1.244642198801e+03,47493,43802,39353,3691,3691,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100016,0,0,0
17,3.837200420445e+08,3.837212819936e+08,1.239949092209e+03,47482,43848,39396,3634,3634,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.915389e+00,23444100017,0,0,0
18,3.837212880221e+08,3.837225299890e+08,1.241966915369e+03,47472,43909,39356,3563,3563,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.448110e+00,23444100018,0,0,0
19,3.837225360225e+08,3.837237859621e+08,1.249939651847e+03,47485,43861,39365,3624,3624,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100019,0,0,0
20,3.837237910609e+08,3.837250339762e+08,1.242915298462e+03,47493,43814,39216,3679,3679,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100020,0,0,0
21,3.837250390284e+08,3.837262799651e+08,1.240936691105e+03,47483,43858,39309,3625,3625,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.204512e+00,23444100021,0,0,0
22,3.837262851311e+08,3.837275239864e+08,1.238855325401e+03,47499,43901,39385,3598,3598,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.035488e+00,23444100022,0,0,0
23,3.837275290691e+08,3.837287759810e+08,1.246911875844e+03,47464,43762,39229,3702,3702,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.969553e+00,23444100023,0,0,0
24,3.837287820362e+08,3.837300279621e+08,1.245925886512e+03,47472,43799,39172,3673,3673,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.404971e+00,23444100024,0,0,0
25,3.837300340427e+08,3.837312759601e+08,1.241917431951e+03,47487,43793,39214,3694,3694,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23444100025,0,0,0
26,3.837312820424e+08,3.837325239823e+08,1.241939871788e+03,47497,43886,39290,3611,3611,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.892198e+00,23444100026,0,0,0
27,3.837325290214e+08,3.837337669680e+08,1.237946550429e+03,47509,43827,38969,3682,3682,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.474575e+00,23444100027,0,0,0
28,3.837337720639e+08,3.837350029896e+08,1.230925652742e+03,47506,43726,38984,3780,3780,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.590908e+00,23444100028,0,0,0
29,3.837350080311e+08,3.837362439943e+08,1.235963232756e+03,47508,43795,38946,3713,3713,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.994343e+00,23444100029,0,0,0
30,3.837362490204e+08,3.837374819502e+08,1.232929801583e+03,47519,43873,38956,3646,3646,0,1,e,L,2019,2,28,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.662072e+00,23444100030,0,0,0
