#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.716867590375e+08,3.716921899458e+08,5.430908379614e+03,39139,33910,16721,5229,5229,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.998160e+00,9430100001,16384,8716288,0
2,3.716921972199e+08,3.716977067294e+08,5.509509563804e+03,38973,33820,16204,5153,5153,0,2,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.952096e+00,9430100002,16384,8716288,0
3,3.716977157698e+08,3.717032585389e+08,5.542769194484e+03,38913,33712,16791,5201,5201,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.998557e+00,9430200003,16384,8716288,0
4,3.717032660407e+08,3.717051019973e+08,1.835956593335e+03,46266,8210,164,38056,38056,0,2,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.989657e+00,9430200004,16386,8716288,0
5,3.717051070345e+08,3.717057639889e+08,6.569543771744e+02,48637,42,1,48595,48595,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.890576e+00,9430200005,16390,8716288,0
6,3.717057690098e+08,3.717062719993e+08,5.029895011187e+02,48889,0,0,48889,48889,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.160716e+00,9430200006,16390,15177854,0
7,3.717062771065e+08,3.717067429991e+08,4.658926796317e+02,48980,0,0,48980,48980,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.775162e+00,9430200007,16384,9909247,15204435
8,3.717067480116e+08,3.717071849815e+08,4.369698779583e+02,49004,0,0,49004,49004,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.643836e+00,9430200008,16386,9282511,14942355
9,3.717071900336e+08,3.717076069661e+08,4.169325411320e+02,49148,0,0,49148,49148,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200009,16418,16199695,13894385
10,3.717076110144e+08,3.717080409964e+08,4.299820003510e+02,49084,0,0,49084,49084,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200010,16414,15143287,7340089
11,3.717080460162e+08,3.717084129977e+08,3.669815019965e+02,49226,0,0,49226,49226,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200011,16391,12008015,15728831
12,3.717084170103e+08,3.717088189992e+08,4.019888619184e+02,49180,0,0,49180,49180,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200012,16391,10293477,14680267
13,3.717088230097e+08,3.717092669967e+08,4.439869955778e+02,49098,0,0,49098,49098,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200013,16386,11863009,10485976
14,3.717092710353e+08,3.717097659806e+08,4.949452148080e+02,48959,1,0,48958,48958,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200014,16386,16712703,0
15,3.717097710185e+08,3.717107629931e+08,9.919746133089e+02,47930,462,13,47468,47468,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200015,16384,8716288,0
16,3.717107680104e+08,3.717117329590e+08,9.649485642910e+02,48068,313,4,47755,47755,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200016,16398,8716288,0
17,3.717117380557e+08,3.717128799880e+08,1.141932299495e+03,47704,921,22,46783,46783,0,3,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.921259e+00,9430200017,16391,8716288,0
18,3.717128851365e+08,3.717154179919e+08,2.532855380416e+03,44931,23562,927,21369,21369,0,3,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.781375e+00,9430200018,16384,8716288,0
19,3.717154231334e+08,3.717171449917e+08,1.721858342946e+03,46543,7572,153,38971,38971,0,2,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.576320e+00,9430200019,16388,8716288,0
20,3.717171490305e+08,3.717177679777e+08,6.189471651912e+02,48740,130,6,48610,48610,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200020,16386,8716288,0
21,3.717177720475e+08,3.717181669791e+08,3.949316483736e+02,49159,0,0,49159,49159,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.969697e+00,9430200021,16390,14099230,12583435
22,3.717181720102e+08,3.717185519902e+08,3.799799611568e+02,49199,0,0,49199,49199,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200022,16390,10433278,11550973
23,3.717185560088e+08,3.717189529985e+08,3.969896523952e+02,49131,0,0,49131,49131,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200023,16386,16595931,15746250
24,3.717189580356e+08,3.717193419977e+08,3.839621027112e+02,49115,0,0,49115,49115,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200024,16397,16625983,10617009
25,3.717193470099e+08,3.717197099835e+08,3.629735940099e+02,49181,0,0,49181,49181,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.986264e+00,9430200025,16391,15669679,14680143
26,3.717197150098e+08,3.717200299985e+08,3.149887067676e+02,49309,0,0,49309,49309,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200026,16390,11375103,12583869
27,3.717200350855e+08,3.717209859852e+08,9.508997260928e+02,48077,319,1,47758,47758,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200027,16398,8716288,0
28,3.717209910619e+08,3.717238359247e+08,2.844862752438e+03,44307,35328,4010,8979,8979,0,2,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200028,16384,8716288,0
29,3.717238400605e+08,3.717261199637e+08,2.279903260350e+03,45419,34990,1948,10429,10429,0,3,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200029,16384,8716288,0
30,3.717261250150e+08,3.717273849997e+08,1.259984704435e+03,47475,2408,48,45067,45067,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200030,16386,8716288,0
31,3.717273890353e+08,3.717284369803e+08,1.047944966018e+03,47878,497,9,47381,47381,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200031,16386,8716288,0
32,3.717284420575e+08,3.717295869407e+08,1.144883138955e+03,47689,892,19,46797,46797,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200032,16386,8716288,0
33,3.717295920407e+08,3.717300719832e+08,4.799425259829e+02,48994,0,0,48994,48994,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200033,16386,16628543,12059201
34,3.717300770119e+08,3.717306759945e+08,5.989826052189e+02,48732,28,0,48704,48704,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200034,16403,8847616,0
35,3.717306810332e+08,3.717312549769e+08,5.739436299801e+02,48777,0,0,48777,48777,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200035,16414,11473449,0
36,3.717312600370e+08,3.717320029979e+08,7.429608419538e+02,48503,5,0,48498,48498,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200036,16391,8716288,0
37,3.717320080138e+08,3.717332489833e+08,1.240969496548e+03,47474,5721,95,41753,41753,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200037,16386,8716288,0
38,3.717332540435e+08,3.717337489969e+08,4.949534059763e+02,48915,0,0,48915,48915,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200038,16406,16724813,0
39,3.717337540176e+08,3.717341629847e+08,4.089671011567e+02,49098,0,0,49098,49098,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200039,16398,14494583,15728827
40,3.717341680104e+08,3.717346189801e+08,4.509696539640e+02,49033,0,0,49033,49033,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200040,16387,16626591,14680697
41,3.717346240386e+08,3.717357469116e+08,1.122872986913e+03,38709,4115,35,34594,34594,0,2,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200041,16386,8716288,0
49,3.717358750101e+08,3.717359689005e+08,9.389031088352e+01,2530,111,0,2419,2419,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200049,17418,9246736,0
65,3.717361460408e+08,3.717363499888e+08,2.039480539560e+02,4758,2814,86,1944,1944,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200065,16384,8716288,0
66,3.717363620141e+08,3.717382209603e+08,1.858946270764e+03,46245,38223,1811,8022,8022,0,7,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200066,16384,8716288,0
67,3.717382260527e+08,3.717385379999e+08,3.119472099543e+02,48875,0,0,48875,48875,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200067,16386,10815647,14680318
68,3.717385420104e+08,3.717386499970e+08,1.079866579771e+02,49755,0,0,49755,49755,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200068,16386,9896199,14782958
69,3.717386540121e+08,3.717393789914e+08,7.249792899489e+02,48538,7,0,48531,48531,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200069,16391,8716288,0
70,3.717393830179e+08,3.717395649736e+08,1.819556803703e+02,18999,0,0,18999,18999,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200070,20595,15053823,16289745
71,3.717403400169e+08,3.717405519996e+08,2.119826987386e+02,49478,0,0,49478,49478,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200071,16390,16585614,15734000
72,3.717405560091e+08,3.717406109994e+08,5.499021315575e+01,49526,0,0,49526,49526,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200072,16386,13997023,14845102
73,3.717406150167e+08,3.717406609990e+08,4.598229956627e+01,49488,0,0,49488,49488,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200073,16392,14490047,15728894
74,3.717406650086e+08,3.717407029999e+08,3.799134033918e+01,49755,0,0,49755,49755,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200074,16418,16745087,15094006
75,3.717407070094e+08,3.717407349988e+08,2.798940438032e+01,49431,0,0,49431,49431,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200075,16406,13048263,15730942
76,3.717407390086e+08,3.717407649986e+08,2.599000436068e+01,49021,0,0,49021,49021,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200076,16388,9800175,13521918
77,3.717407700144e+08,3.717407959996e+08,2.598514991999e+01,49418,0,0,49418,49418,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200077,16390,12517758,10946046
78,3.717408000115e+08,3.717408259993e+08,2.598783236742e+01,49313,0,0,49313,49313,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200078,16386,14489727,11539446
79,3.717408300151e+08,3.717408559983e+08,2.598320031166e+01,49321,0,0,49321,49321,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200079,16390,11373199,13780670
80,3.717408600123e+08,3.717408860000e+08,2.598764038086e+01,49465,0,0,49465,49465,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200080,16396,14483516,15336702
81,3.717408900116e+08,3.717409149958e+08,2.498420435190e+01,47975,0,0,47975,47975,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200081,16386,12946303,14110878
82,3.717409200118e+08,3.717409449997e+08,2.498792034388e+01,48604,0,0,48604,48604,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200082,16390,14488565,16323070
83,3.717409500113e+08,3.717409759984e+08,2.598715233803e+01,48366,0,0,48366,48366,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200083,16398,13962006,15637740
84,3.717409810112e+08,3.717410049990e+08,2.398782277107e+01,48016,0,0,48016,48016,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200084,16414,12911071,14779582
86,3.717410390099e+08,3.717410629997e+08,2.398984515667e+01,49692,0,0,49692,49692,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200086,16386,10293695,16696574
87,3.717410670120e+08,3.717410899999e+08,2.298797237873e+01,47962,0,0,47962,47962,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200087,16418,16058879,15368438
88,3.717410950098e+08,3.717411169984e+08,2.198857158422e+01,48029,0,0,48029,48029,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200088,16384,12421182,15894262
89,3.717411220084e+08,3.717411459999e+08,2.399147397280e+01,49324,0,0,49324,49324,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200089,16388,15565663,16056498
90,3.717411510100e+08,3.717411739999e+08,2.298991239071e+01,48787,0,0,48787,48787,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200090,16394,13435295,16287994
91,3.717411790099e+08,3.717412019960e+08,2.298612517118e+01,49489,0,0,49489,49489,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200091,16390,12524103,2131946
92,3.717412060083e+08,3.717412289989e+08,2.299061238766e+01,49354,0,0,49354,49354,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200092,16390,15141862,14779646
93,3.717412330107e+08,3.717412549984e+08,2.198768198490e+01,48100,0,0,48100,48100,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200093,16390,15008574,13371126
94,3.717412600114e+08,3.717412809962e+08,2.098489552736e+01,48519,0,0,48519,48519,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200094,16386,13959677,14511086
95,3.717412860085e+08,3.717413049993e+08,1.899080276489e+01,48574,0,0,48574,48574,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200095,16398,16091726,15995636
96,3.717413100117e+08,3.717413329963e+08,2.298463559151e+01,49554,0,0,49554,49554,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200096,16386,15139838,16368894
97,3.717413370084e+08,3.717413609977e+08,2.398928672075e+01,49689,0,0,49689,49689,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200097,16386,16582767,15615230
98,3.717413650085e+08,3.717413819981e+08,1.698960590363e+01,48703,0,0,48703,48703,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200098,16386,13437823,16013294
99,3.717413870106e+08,3.717414039986e+08,1.698808914423e+01,48137,0,0,48137,48137,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200099,16398,12913311,15095038
100,3.717414090087e+08,3.717414249988e+08,1.599016594887e+01,47347,0,0,47347,47347,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200100,16386,15139583,16729598
101,3.717414300167e+08,3.717414459998e+08,1.598310995102e+01,48080,0,0,48080,48080,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200101,16386,11338751,12420286
102,3.717414510106e+08,3.717414669991e+08,1.598848193884e+01,47660,0,0,47660,47660,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200102,16390,15665279,15369718
103,3.717414720164e+08,3.717414879984e+08,1.598198354244e+01,47699,0,0,47699,47699,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200103,16390,13568767,15450878
104,3.717414930084e+08,3.717415089984e+08,1.598999714851e+01,47942,0,0,47942,47942,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200104,16390,16223199,16713470
105,3.717415140093e+08,3.717415299990e+08,1.598975074291e+01,47970,0,0,47970,47970,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200105,16390,12912887,15505150
106,3.717415350091e+08,3.717415510000e+08,1.599084836245e+01,48889,0,0,48889,48889,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200106,16384,15532767,16490238
107,3.717415550093e+08,3.717415699999e+08,1.499053156376e+01,47115,0,0,47115,47115,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200107,16386,13468127,11976958
108,3.717415750084e+08,3.717415899993e+08,1.499095958471e+01,47446,0,0,47446,47446,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200108,16390,12913327,14980222
109,3.717415950105e+08,3.717416099999e+08,1.498936516047e+01,47712,0,0,47712,47712,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200109,16390,10814078,15115518
110,3.717416150091e+08,3.717416309981e+08,1.598901075125e+01,49071,0,0,49071,49071,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200110,16394,15008729,16289020
111,3.717416350084e+08,3.717416509992e+08,1.599077153206e+01,48342,0,0,48342,48342,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200111,16390,13435390,16650998
112,3.717416560097e+08,3.717416709998e+08,1.499009472132e+01,48337,0,0,48337,48337,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200112,16390,16059287,16436478
113,3.717416760084e+08,3.717416919988e+08,1.599032914639e+01,49828,0,0,49828,49828,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200113,16386,10816383,16699118
114,3.717416960084e+08,3.717417119996e+08,1.599121558666e+01,49054,0,0,49054,49054,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200114,16386,16616135,16745206
115,3.717417160104e+08,3.717417309972e+08,1.498687630892e+01,48773,0,0,48773,48773,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200115,16386,11864495,16304894
116,3.717417350102e+08,3.717417499979e+08,1.498767393827e+01,46977,0,0,46977,46977,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200116,16398,10847007,14764278
117,3.717417550090e+08,3.717417699999e+08,1.499090194702e+01,47361,0,0,47361,47361,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200117,16398,16059135,16043774
118,3.717417750075e+08,3.717417909999e+08,1.599244439602e+01,47913,0,0,47913,47913,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200118,16386,15139775,16304382
119,3.717417960092e+08,3.717418119991e+08,1.598984676600e+01,49857,0,0,49857,49857,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200119,16386,10290154,16623358
120,3.717418160086e+08,3.717418299998e+08,1.399116593599e+01,48501,0,0,48501,48501,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200120,16386,12388919,16213502
121,3.717418350084e+08,3.717418489999e+08,1.399151396751e+01,49896,0,0,49896,49896,0,1,e,C,2018,10,12,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9430200121,16390,16057103,16731106
