#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.716904000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,9430100001
3.716958000000e+08,2.400000e+01,2.000000e+01,1.013000e+03,9430100002
3.717013200000e+08,2.400000e+01,1.900000e+01,1.013000e+03,9430200003
3.717069000000e+08,2.300000e+01,1.800000e+01,1.013000e+03,9430200004
3.717087600000e+08,2.300000e+01,1.800000e+01,1.013000e+03,9430200005
3.717094200000e+08,2.300000e+01,1.800000e+01,1.013000e+03,9430200006
3.717099000000e+08,2.300000e+01,1.800000e+01,1.013000e+03,9430200007
3.717103800000e+08,2.300000e+01,1.800000e+01,1.013000e+03,9430200008
3.717108000000e+08,2.300000e+01,1.800000e+01,1.013000e+03,9430200009
3.717112200000e+08,2.300000e+01,1.800000e+01,1.013000e+03,9430200010
3.717117000000e+08,2.300000e+01,1.800000e+01,1.013000e+03,9430200011
3.717120600000e+08,2.300000e+01,1.800000e+01,1.013000e+03,9430200012
3.717124200000e+08,2.300000e+01,1.800000e+01,1.013000e+03,9430200013
3.717129000000e+08,2.300000e+01,1.800000e+01,1.013000e+03,9430200014
3.717133200000e+08,2.300000e+01,1.800000e+01,1.013000e+03,9430200015
3.717144000000e+08,2.300000e+01,1.800000e+01,1.014000e+03,9430200016
3.717153600000e+08,2.300000e+01,1.800000e+01,1.013000e+03,9430200017
3.717165000000e+08,2.300000e+01,1.800000e+01,1.014000e+03,9430200018
3.717190200000e+08,2.300000e+01,1.800000e+01,1.014000e+03,9430200019
3.717207600000e+08,2.300000e+01,1.800000e+01,1.014000e+03,9430200020
3.717214200000e+08,2.300000e+01,1.800000e+01,1.014000e+03,9430200021
3.717217800000e+08,2.300000e+01,1.800000e+01,1.015000e+03,9430200022
3.717222000000e+08,2.300000e+01,1.800000e+01,1.015000e+03,9430200023
3.717225600000e+08,2.300000e+01,1.800000e+01,1.015000e+03,9430200024
3.717229800000e+08,2.300000e+01,1.800000e+01,1.015000e+03,9430200025
3.717233400000e+08,2.300000e+01,1.800000e+01,1.015000e+03,9430200026
3.717236400000e+08,2.300000e+01,1.800000e+01,1.015000e+03,9430200027
3.717246000000e+08,2.300000e+01,1.900000e+01,1.015000e+03,9430200028
3.717274800000e+08,2.300000e+01,2.000000e+01,1.016000e+03,9430200029
3.717297000000e+08,2.300000e+01,2.000000e+01,1.016000e+03,9430200030
3.717310200000e+08,2.300000e+01,2.000000e+01,1.016000e+03,9430200031
3.717320400000e+08,2.300000e+01,2.100000e+01,1.016000e+03,9430200032
3.717332400000e+08,2.400000e+01,2.100000e+01,1.016000e+03,9430200033
3.717337200000e+08,2.400000e+01,2.100000e+01,1.016000e+03,9430200034
3.717343200000e+08,2.400000e+01,2.100000e+01,1.016000e+03,9430200035
3.717348600000e+08,2.400000e+01,2.100000e+01,1.016000e+03,9430200036
3.717356400000e+08,2.400000e+01,2.200000e+01,1.016000e+03,9430200037
3.717369000000e+08,2.400000e+01,2.200000e+01,1.016000e+03,9430200038
3.717373800000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200039
3.717378000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200040
3.717382800000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200041
3.717394800000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200049
3.717397800000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200065
3.717399600000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200066
3.717418800000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200067
3.717421800000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200068
3.717423000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200069
3.717430200000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200070
3.717439800000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200071
3.717441600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200072
3.717442200000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200073
3.717442800000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200074
3.717443400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200075
3.717443400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200076
3.717444000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200077
3.717444000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200078
3.717444600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200079
3.717444600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200080
3.717445200000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200081
3.717445200000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200082
3.717445800000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200083
3.717445800000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200084
3.717446400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200086
3.717447000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200087
3.717447000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200088
3.717447600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200089
3.717447600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200090
3.717447600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200091
3.717447600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200092
3.717448800000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200093
3.717448800000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200094
3.717449400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200095
3.717449400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200096
3.717449400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200097
3.717450000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200098
3.717450000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200099
3.717450600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200100
3.717450600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200101
3.717450600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200102
3.717451200000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200103
3.717451200000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200104
3.717451200000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200105
3.717451800000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200106
3.717451800000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200107
3.717451800000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200108
3.717452400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200109
3.717452400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200110
3.717452400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200111
3.717453000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200112
3.717453000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200113
3.717453000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200114
3.717453600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200115
3.717453600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200116
3.717453600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200117
3.717454200000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200118
3.717454200000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200119
3.717454200000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200120
3.717454800000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200121
3.717454800000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200122
3.717454800000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200123
3.717455400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200124
3.717455400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200125
3.717455400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200126
3.717455400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200127
3.717456000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200128
3.717456000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200129
3.717456000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200130
3.717456600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200131
3.717456600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200132
3.717456600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200133
3.717458400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200134
3.717462000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200135
3.717465000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200136
3.717468600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200137
3.717472800000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200138
3.717477600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200139
3.717481200000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200140
3.717481800000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200141
3.717482400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200142
3.717482400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200143
3.717483000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200144
3.717483600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200145
3.717483600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200146
3.717484200000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200147
3.717484800000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200148
3.717484800000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200149
3.717485400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200150
3.717487800000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200151
3.717489000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200152
3.717490200000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200153
3.717491400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200154
3.717492600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200155
3.717492600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200156
3.717493800000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200157
3.717494400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200158
3.717495600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200159
3.717495600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200160
3.717496200000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200161
3.717496800000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200162
3.717497400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200163
3.717499800000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200164
3.717500400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200165
3.717501000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200166
3.717501000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200167
3.717501600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200168
3.717502200000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200169
3.717502200000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200170
3.717502800000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200171
3.717506400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200172
3.717507000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200173
3.717507600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200174
3.717507600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200175
3.717508200000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200176
3.717510000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200177
3.717510000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200178
3.717511200000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200179
3.717511200000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200180
3.717511200000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200181
3.717511200000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200182
3.717511800000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200183
3.717511800000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200184
3.717512400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200185
3.717513000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200186
3.717513000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200187
3.717513000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200188
3.717513600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200189
3.717514200000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200190
3.717514800000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200191
3.717514800000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200192
3.717515400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200193
3.717515400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200194
3.717516000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200195
3.717516600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200196
3.717516600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200197
3.717517200000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200198
3.717517200000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200199
3.717520800000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200200
3.717525600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200201
3.717529200000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200202
3.717534600000e+08,2.400000e+01,2.300000e+01,1.014000e+03,9430200203
3.717535200000e+08,2.400000e+01,2.300000e+01,1.014000e+03,9430200204
3.717535800000e+08,2.400000e+01,2.300000e+01,1.014000e+03,9430200205
3.717542400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200206
3.717551400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200207
3.717552000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200208
3.717552000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200209
3.717552600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200210
3.717553200000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200211
3.717553200000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200212
3.717553800000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200213
3.717554400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200214
3.717554400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200215
3.717555000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200216
3.717555600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200217
3.717555600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200218
3.717556200000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200219
3.717556200000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200220
3.717556800000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200221
3.717557400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200222
3.717557400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200223
3.717558000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200224
3.717558600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200225
3.717558600000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200226
3.717559200000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200227
3.717559800000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200228
3.717560400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200229
3.717560400000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200230
3.717561000000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9430200231
3.717561600000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200232
3.717562200000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200233
3.717562200000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200234
3.717562800000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200235
3.717563400000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200236
3.717564000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200237
3.717564000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200238
3.717564600000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200239
3.717565200000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200240
3.717565200000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200241
3.717565800000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200242
3.717566400000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200243
3.717566400000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200244
3.717567000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200245
3.717567600000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200246
3.717568200000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200247
3.717568200000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200248
3.717568800000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200249
3.717569400000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200250
3.717570000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200251
3.717570000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200252
3.717570600000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200253
3.717571200000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200254
3.717571200000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200255
3.717571800000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200256
3.717572400000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200257
3.717572400000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200258
3.717573000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200259
3.717573000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200260
3.717573600000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200261
3.717574200000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200262
3.717574200000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200263
3.717574800000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200264
3.717575400000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200265
3.717575400000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200266
3.717576000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200267
3.717576000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200268
3.717576600000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200269
3.717576600000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200270
3.717577200000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200271
3.717577200000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200272
3.717577800000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200273
3.717577800000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200274
3.717577800000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200275
3.717578400000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200276
3.717578400000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200277
3.717579000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200278
3.717579000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200279
3.717583200000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200280
3.717588000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200281
3.717590400000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200282
3.717590400000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200283
3.717591600000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200284
3.717594600000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9430200285
3.717600000000e+08,2.400000e+01,2.200000e+01,1.016000e+03,9430200286
3.717605400000e+08,2.400000e+01,2.200000e+01,1.016000e+03,9430200287
3.717610200000e+08,2.400000e+01,2.200000e+01,1.016000e+03,9430200288
3.717615600000e+08,2.400000e+01,2.200000e+01,1.016000e+03,9430200289
3.717620400000e+08,2.400000e+01,2.200000e+01,1.016000e+03,9430200290
3.717624000000e+08,2.400000e+01,2.200000e+01,1.016000e+03,9430200291
3.717632400000e+08,2.400000e+01,2.200000e+01,1.016000e+03,9430200292
3.717646800000e+08,2.400000e+01,2.000000e+01,1.016000e+03,9430200293
3.717660000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,9430200294
3.717672600000e+08,2.400000e+01,2.000000e+01,1.016000e+03,9430200295
3.717682200000e+08,2.400000e+01,2.000000e+01,1.016000e+03,9430200296
3.717691200000e+08,2.400000e+01,2.000000e+01,1.016000e+03,9430200297
3.717701400000e+08,2.400000e+01,2.000000e+01,1.016000e+03,9430200298
3.717721800000e+08,2.400000e+01,2.000000e+01,1.016000e+03,9430200299
3.717732600000e+08,2.400000e+01,2.000000e+01,1.016000e+03,9430200300
3.717768600000e+08,2.400000e+01,2.000000e+01,1.016000e+03,9430200001
3.717785400000e+08,2.400000e+01,2.000000e+01,1.016000e+03,9430200002
3.717805200000e+08,2.400000e+01,2.000000e+01,1.016000e+03,9430200003
3.717825000000e+08,2.400000e+01,1.900000e+01,1.015000e+03,9430200004
