#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.716867590000e+08,3.716868200000e+08,7.262295e+00,3.450420e-01,3.508197e+00,2.398154e-01,3.934426e-01,9.836066e-01,9.836066e-01,7.049180e-01,3.934426e-01,4.918033e-02,0.000000e+00,4.830700e-01,2.374209e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.095281e+01,1.167056e+01,1.176215e+01,9430100001
3.716868200000e+08,3.716868810000e+08,6.213115e+00,3.191463e-01,3.196721e+00,2.289220e-01,4.098361e-01,9.344262e-01,9.180328e-01,6.885246e-01,2.459016e-01,0.000000e+00,0.000000e+00,5.145119e-01,2.567245e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.062308e+01,1.119180e+01,1.161384e+01,9430100001
3.716868810000e+08,3.716869420000e+08,6.081967e+00,3.157600e-01,2.950820e+00,2.199411e-01,3.770492e-01,8.524590e-01,1.032787e+00,4.426230e-01,1.967213e-01,4.918033e-02,0.000000e+00,4.851752e-01,2.594729e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.058000e+01,1.157222e+01,1.144389e+01,9430100001
3.716869420000e+08,3.716870030000e+08,6.393443e+00,3.237445e-01,3.245902e+00,2.306762e-01,4.918033e-01,1.065574e+00,9.344262e-01,3.770492e-01,3.606557e-01,1.639344e-02,0.000000e+00,5.076923e-01,2.531549e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.027323e+01,1.140808e+01,1.186262e+01,9430100001
3.716870030000e+08,3.716870640000e+08,6.540984e+00,3.274588e-01,3.163934e+00,2.277450e-01,4.098361e-01,7.377049e-01,1.049180e+00,6.393443e-01,2.622951e-01,6.557377e-02,0.000000e+00,4.837093e-01,2.501802e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.058290e+01,1.172280e+01,1.160311e+01,9430100001
3.716870640000e+08,3.716871250000e+08,6.377049e+00,3.233292e-01,3.032787e+00,2.229749e-01,4.262295e-01,8.688524e-01,9.016393e-01,5.573770e-01,2.622951e-01,1.639344e-02,0.000000e+00,4.755784e-01,2.532075e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.072432e+01,1.129405e+01,1.188162e+01,9430100001
3.716871250000e+08,3.716871860000e+08,6.163934e+00,3.178807e-01,3.131148e+00,2.265619e-01,3.278688e-01,1.000000e+00,8.524590e-01,5.737705e-01,3.278688e-01,4.918033e-02,0.000000e+00,5.079787e-01,2.578225e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.038482e+01,1.151937e+01,1.164031e+01,9430100001
3.716871860000e+08,3.716872470000e+08,5.950819e+00,3.123370e-01,2.573771e+00,2.054093e-01,3.442623e-01,7.213115e-01,6.393443e-01,6.065574e-01,2.131148e-01,4.918033e-02,0.000000e+00,4.325069e-01,2.600300e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.053694e+01,1.161401e+01,1.180191e+01,9430100001
3.716872470000e+08,3.716873080000e+08,6.836066e+00,3.347636e-01,3.393443e+00,2.358606e-01,3.934426e-01,1.049180e+00,9.180328e-01,6.721311e-01,3.442623e-01,1.639344e-02,0.000000e+00,4.964029e-01,2.448447e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.058019e+01,1.148357e+01,1.157053e+01,9430100001
3.716873080000e+08,3.716873690000e+08,6.049181e+00,3.149078e-01,3.065574e+00,2.241770e-01,3.770492e-01,9.672131e-01,8.032787e-01,6.229508e-01,2.786885e-01,1.639344e-02,0.000000e+00,5.067751e-01,2.602657e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.075668e+01,1.159358e+01,1.141925e+01,9430100001
3.716873690000e+08,3.716874300000e+08,6.245902e+00,3.199872e-01,2.901639e+00,2.181006e-01,4.426230e-01,1.049180e+00,7.377049e-01,3.606557e-01,2.950820e-01,1.639344e-02,0.000000e+00,4.645669e-01,2.555137e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.067288e+01,1.121356e+01,1.154350e+01,9430100001
3.716874300000e+08,3.716874910000e+08,5.655738e+00,3.044947e-01,2.737705e+00,2.118500e-01,2.295082e-01,9.836066e-01,8.852459e-01,5.573770e-01,8.196721e-02,0.000000e+00,0.000000e+00,4.840580e-01,2.690541e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.066647e+01,1.152575e+01,1.152934e+01,9430100001
3.716874910000e+08,3.716875520000e+08,6.622951e+00,3.295041e-01,3.442623e+00,2.375636e-01,4.590164e-01,1.049180e+00,8.852459e-01,6.393443e-01,3.770492e-01,3.278688e-02,0.000000e+00,5.198020e-01,2.485641e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.073476e+01,1.142857e+01,1.144000e+01,9430100001
3.716875520000e+08,3.716876130000e+08,6.737705e+00,3.323465e-01,3.114754e+00,2.259680e-01,4.426230e-01,8.360656e-01,8.688524e-01,6.393443e-01,2.786885e-01,4.918033e-02,0.000000e+00,4.622871e-01,2.459293e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.064790e+01,1.166263e+01,1.154789e+01,9430100001
3.716876130000e+08,3.716876740000e+08,5.918033e+00,3.114754e-01,2.819672e+00,2.149980e-01,3.770492e-01,8.688524e-01,8.032787e-01,5.081967e-01,2.131148e-01,4.918033e-02,0.000000e+00,4.764543e-01,2.628659e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.031105e+01,1.156744e+01,1.178489e+01,9430100001
3.716876740000e+08,3.716877350000e+08,5.672131e+00,3.049357e-01,2.868852e+00,2.168649e-01,2.950820e-01,8.524590e-01,7.868853e-01,6.393443e-01,2.459016e-01,4.918033e-02,0.000000e+00,5.057803e-01,2.687837e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.043714e+01,1.170457e+01,1.173600e+01,9430100001
3.716877350000e+08,3.716877960000e+08,5.852459e+00,3.097450e-01,2.868852e+00,2.168649e-01,2.786885e-01,1.049180e+00,8.196721e-01,5.573770e-01,1.475410e-01,1.639344e-02,0.000000e+00,4.901961e-01,2.645772e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.056171e+01,1.152743e+01,1.183371e+01,9430100001
3.716877960000e+08,3.716878570000e+08,6.590164e+00,3.286875e-01,3.147541e+00,2.271542e-01,4.426230e-01,9.344262e-01,7.868853e-01,7.704918e-01,1.803279e-01,3.278688e-02,0.000000e+00,4.776119e-01,2.491272e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.048802e+01,1.153542e+01,1.172761e+01,9430100001
3.716878570000e+08,3.716879180000e+08,6.131147e+00,3.170341e-01,3.049180e+00,2.235768e-01,4.098361e-01,8.360656e-01,9.672131e-01,5.573770e-01,2.131148e-01,6.557377e-02,0.000000e+00,4.973262e-01,2.585402e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.077903e+01,1.160914e+01,1.190376e+01,9430100001
3.716879180000e+08,3.716879790000e+08,5.737705e+00,3.066932e-01,2.557377e+00,2.047540e-01,3.442623e-01,6.721311e-01,8.524590e-01,4.754098e-01,1.967213e-01,1.639344e-02,0.000000e+00,4.457143e-01,2.656814e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.026218e+01,1.135257e+01,1.163397e+01,9430100001
3.716879790000e+08,3.716880400000e+08,6.639344e+00,3.299116e-01,3.229508e+00,2.300929e-01,4.426230e-01,9.180328e-01,8.688524e-01,5.901639e-01,3.606557e-01,4.918033e-02,0.000000e+00,4.864198e-01,2.483603e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.074822e+01,1.167868e+01,1.141523e+01,9430100001
3.716880400000e+08,3.716881010000e+08,6.524590e+00,3.270482e-01,3.262295e+00,2.312580e-01,4.262295e-01,8.196721e-01,9.016393e-01,7.540984e-01,3.114754e-01,4.918033e-02,0.000000e+00,5.000000e-01,2.506274e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.058744e+01,1.188694e+01,1.147236e+01,9430100001
3.716881010000e+08,3.716881620000e+08,6.704918e+00,3.315369e-01,3.245902e+00,2.306762e-01,2.950820e-01,9.672131e-01,9.508197e-01,6.065574e-01,3.770492e-01,4.918033e-02,0.000000e+00,4.841076e-01,2.471092e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.033535e+01,1.179242e+01,1.157879e+01,9430100001
3.716881620000e+08,3.716882230000e+08,6.147541e+00,3.174576e-01,2.950820e+00,2.199411e-01,4.098361e-01,6.885246e-01,8.688524e-01,6.393443e-01,2.459016e-01,9.836066e-02,0.000000e+00,4.800000e-01,2.579922e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.040611e+01,1.117555e+01,1.184778e+01,9430100001
3.716882230000e+08,3.716882840000e+08,6.672131e+00,3.307253e-01,3.393443e+00,2.358606e-01,4.426230e-01,9.016393e-01,1.098361e+00,5.737705e-01,3.606557e-01,1.639344e-02,0.000000e+00,5.085995e-01,2.478041e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.010483e+01,1.189710e+01,1.177198e+01,9430100001
3.716882840000e+08,3.716883450000e+08,6.081967e+00,3.157600e-01,2.868852e+00,2.168649e-01,2.459016e-01,7.540984e-01,1.081967e+00,4.426230e-01,3.114754e-01,3.278688e-02,0.000000e+00,4.716981e-01,2.591709e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.044628e+01,1.162172e+01,1.175771e+01,9430100001
3.716883450000e+08,3.716884060000e+08,6.983606e+00,3.383568e-01,3.360656e+00,2.347184e-01,6.229508e-01,9.508197e-01,9.016393e-01,6.721311e-01,1.803279e-01,3.278688e-02,0.000000e+00,4.812207e-01,2.420799e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.027268e+01,1.159853e+01,1.166488e+01,9430100001
3.716884060000e+08,3.716884670000e+08,6.393443e+00,3.237445e-01,3.295082e+00,2.324172e-01,4.262295e-01,9.672131e-01,9.508197e-01,6.393443e-01,2.786885e-01,3.278688e-02,0.000000e+00,5.153846e-01,2.530650e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.049602e+01,1.178856e+01,1.163234e+01,9430100001
3.716884670000e+08,3.716885280000e+08,6.377049e+00,3.233292e-01,3.032787e+00,2.229749e-01,4.098361e-01,6.885246e-01,9.180328e-01,6.721311e-01,3.278688e-01,1.639344e-02,0.000000e+00,4.755784e-01,2.532075e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.077892e+01,1.174486e+01,1.159081e+01,9430100001
3.716885280000e+08,3.716885890000e+08,6.393443e+00,3.237445e-01,3.147541e+00,2.271542e-01,5.245901e-01,8.196721e-01,8.032787e-01,7.540984e-01,2.131148e-01,3.278688e-02,0.000000e+00,4.923077e-01,2.531549e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.040417e+01,1.188906e+01,1.134167e+01,9430100001
3.716885890000e+08,3.716886500000e+08,6.049181e+00,3.149078e-01,3.393443e+00,2.358606e-01,4.262295e-01,1.032787e+00,1.049180e+00,5.737705e-01,3.114754e-01,0.000000e+00,0.000000e+00,5.609756e-01,2.583468e-02,2.400000e+01,2.000000e+01,1.012000e+03,9.760870e+00,1.153671e+01,1.151062e+01,9430100001
3.716886500000e+08,3.716887110000e+08,5.901639e+00,3.110437e-01,2.803279e+00,2.143721e-01,2.950820e-01,8.032787e-01,7.540984e-01,5.573770e-01,3.770492e-01,1.639344e-02,0.000000e+00,4.750000e-01,2.631935e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.057018e+01,1.143684e+01,1.163860e+01,9430100001
3.716887110000e+08,3.716887720000e+08,5.803279e+00,3.084408e-01,2.754098e+00,2.124833e-01,3.114754e-01,7.540984e-01,9.672131e-01,5.737705e-01,1.475410e-01,0.000000e+00,0.000000e+00,4.745763e-01,2.654033e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.093809e+01,1.148036e+01,1.173929e+01,9430100001
3.716887720000e+08,3.716888330000e+08,6.180328e+00,3.183031e-01,2.852459e+00,2.162444e-01,3.114754e-01,9.672131e-01,8.032787e-01,4.590164e-01,2.950820e-01,1.639344e-02,0.000000e+00,4.615385e-01,2.567501e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.096092e+01,1.172989e+01,1.139310e+01,9430100001
3.716888330000e+08,3.716888940000e+08,6.262295e+00,3.204069e-01,3.098361e+00,2.253726e-01,3.114754e-01,7.540984e-01,9.344262e-01,7.377049e-01,3.114754e-01,4.918033e-02,0.000000e+00,4.947644e-01,2.558082e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.037302e+01,1.190370e+01,1.145186e+01,9430100001
3.716888940000e+08,3.716889550000e+08,6.278688e+00,3.208260e-01,2.852459e+00,2.162444e-01,4.262295e-01,8.852459e-01,8.196721e-01,5.409836e-01,1.639344e-01,1.639344e-02,0.000000e+00,4.543081e-01,2.544190e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.033333e+01,1.190058e+01,1.163678e+01,9430100001
3.716889550000e+08,3.716890160000e+08,6.213115e+00,3.191463e-01,3.278688e+00,2.318383e-01,5.737705e-01,8.524590e-01,1.049180e+00,5.737705e-01,2.131148e-01,1.639344e-02,0.000000e+00,5.277045e-01,2.564382e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.051250e+01,1.154750e+01,1.164250e+01,9430100001
3.716890160000e+08,3.716890770000e+08,6.557377e+00,3.278688e-01,3.016393e+00,2.223715e-01,3.934426e-01,9.344262e-01,8.688524e-01,5.245901e-01,2.459016e-01,4.918033e-02,0.000000e+00,4.600000e-01,2.491987e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.089293e+01,1.140217e+01,1.162119e+01,9430100001
3.716890770000e+08,3.716891380000e+08,5.786885e+00,3.080048e-01,3.016393e+00,2.223715e-01,3.606557e-01,1.000000e+00,8.196721e-01,5.737705e-01,2.295082e-01,3.278688e-02,0.000000e+00,5.212464e-01,2.658828e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.011141e+01,1.151522e+01,1.170164e+01,9430100001
3.716891380000e+08,3.716891990000e+08,6.032787e+00,3.144808e-01,2.918033e+00,2.187158e-01,3.114754e-01,8.852459e-01,8.852459e-01,5.409836e-01,2.459016e-01,4.918033e-02,0.000000e+00,4.836957e-01,2.605044e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.040281e+01,1.161348e+01,1.168258e+01,9430100001
3.716891990000e+08,3.716892600000e+08,6.032787e+00,3.144808e-01,2.983607e+00,2.211596e-01,4.262295e-01,7.213115e-01,8.360656e-01,7.213115e-01,2.622951e-01,1.639344e-02,0.000000e+00,4.945652e-01,2.606276e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.075439e+01,1.138736e+01,1.151978e+01,9430100001
3.716892600000e+08,3.716893210000e+08,6.147541e+00,3.174576e-01,3.081967e+00,2.247756e-01,5.245901e-01,7.868853e-01,8.852459e-01,5.245901e-01,3.114754e-01,4.918033e-02,0.000000e+00,5.013334e-01,2.581980e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.040372e+01,1.144521e+01,1.195585e+01,9430100001
3.716893210000e+08,3.716893820000e+08,6.229508e+00,3.195670e-01,3.081967e+00,2.247756e-01,3.114754e-01,9.016393e-01,9.836066e-01,5.901639e-01,2.622951e-01,3.278688e-02,0.000000e+00,4.947369e-01,2.564804e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.087713e+01,1.150426e+01,1.176277e+01,9430100001
3.716893820000e+08,3.716894430000e+08,5.754098e+00,3.071311e-01,2.606557e+00,2.067134e-01,2.950820e-01,8.524590e-01,8.524590e-01,4.262295e-01,1.803279e-01,0.000000e+00,0.000000e+00,4.529915e-01,2.656981e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.060252e+01,1.124591e+01,1.178868e+01,9430100001
3.716894430000e+08,3.716895040000e+08,5.704918e+00,3.058157e-01,3.098361e+00,2.253726e-01,4.754098e-01,9.180328e-01,9.836066e-01,4.754098e-01,1.967213e-01,4.918033e-02,0.000000e+00,5.431035e-01,2.670303e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.091746e+01,1.172434e+01,1.189206e+01,9430100001
3.716895040000e+08,3.716895650000e+08,6.098361e+00,3.161853e-01,3.114754e+00,2.259680e-01,2.622951e-01,9.836066e-01,8.852459e-01,6.557377e-01,3.114754e-01,1.639344e-02,0.000000e+00,5.107527e-01,2.591780e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.090263e+01,1.200473e+01,1.168737e+01,9430100001
3.716895650000e+08,3.716896260000e+08,5.622951e+00,3.036108e-01,2.622951e+00,2.073625e-01,3.606557e-01,7.213115e-01,8.196721e-01,4.590164e-01,1.967213e-01,6.557377e-02,0.000000e+00,4.664723e-01,2.693670e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.102125e+01,1.140500e+01,1.172875e+01,9430100001
3.716896260000e+08,3.716896870000e+08,6.557377e+00,3.278688e-01,3.229508e+00,2.300929e-01,3.442623e-01,9.016393e-01,1.114754e+00,6.885246e-01,1.803279e-01,0.000000e+00,0.000000e+00,4.925000e-01,2.499719e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.083249e+01,1.175533e+01,1.170711e+01,9430100001
3.716896870000e+08,3.716897480000e+08,6.491803e+00,3.262254e-01,3.196721e+00,2.289220e-01,6.229508e-01,8.360656e-01,1.049180e+00,4.098361e-01,2.786885e-01,0.000000e+00,0.000000e+00,4.924242e-01,2.512306e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.053590e+01,1.151436e+01,1.177949e+01,9430100001
3.716897480000e+08,3.716898090000e+08,6.426229e+00,3.245736e-01,3.229508e+00,2.300929e-01,4.426230e-01,9.508197e-01,8.196721e-01,6.065574e-01,3.278688e-01,8.196721e-02,0.000000e+00,5.025510e-01,2.525349e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.065990e+01,1.191675e+01,1.169493e+01,9430100001
3.716898090000e+08,3.716898700000e+08,6.573771e+00,3.282784e-01,3.147541e+00,2.271542e-01,4.590164e-01,7.213115e-01,1.049180e+00,4.918033e-01,3.442623e-01,8.196721e-02,0.000000e+00,4.788030e-01,2.494636e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.026354e+01,1.165000e+01,1.157448e+01,9430100001
3.716898700000e+08,3.716899310000e+08,6.311475e+00,3.216625e-01,3.327869e+00,2.335706e-01,3.442623e-01,9.344262e-01,1.098361e+00,5.901639e-01,2.950820e-01,6.557377e-02,0.000000e+00,5.272727e-01,2.544442e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.038375e+01,1.172562e+01,1.185320e+01,9430100001
3.716899310000e+08,3.716899920000e+08,5.918033e+00,3.114754e-01,2.901639e+00,2.181006e-01,3.606557e-01,1.016393e+00,8.032787e-01,4.754098e-01,2.459016e-01,0.000000e+00,0.000000e+00,4.903047e-01,2.631084e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.075198e+01,1.185311e+01,1.207571e+01,9430100001
3.716899920000e+08,3.716900530000e+08,6.262295e+00,3.204069e-01,3.147541e+00,2.271542e-01,4.426230e-01,7.868853e-01,1.098361e+00,5.245901e-01,2.950820e-01,0.000000e+00,0.000000e+00,5.026178e-01,2.558188e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.067240e+01,1.171927e+01,1.173906e+01,9430100001
3.716900530000e+08,3.716901140000e+08,6.524590e+00,3.270482e-01,3.295082e+00,2.324172e-01,4.426230e-01,9.344262e-01,9.508197e-01,6.557377e-01,2.622951e-01,4.918033e-02,0.000000e+00,5.050251e-01,2.506147e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.059303e+01,1.184080e+01,1.178457e+01,9430100001
3.716901140000e+08,3.716901750000e+08,5.901639e+00,3.110437e-01,2.868852e+00,2.168649e-01,2.950820e-01,1.032787e+00,6.885246e-01,5.737705e-01,2.295082e-01,4.918033e-02,0.000000e+00,4.861111e-01,2.634215e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.001771e+01,1.175771e+01,1.151715e+01,9430100001
3.716901750000e+08,3.716902360000e+08,5.950819e+00,3.123370e-01,2.770492e+00,2.131148e-01,3.114754e-01,6.721311e-01,8.688524e-01,7.704918e-01,1.311475e-01,1.639344e-02,0.000000e+00,4.655647e-01,2.618088e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.028994e+01,1.186331e+01,1.184142e+01,9430100001
3.716902360000e+08,3.716902970000e+08,5.885246e+00,3.106114e-01,3.016393e+00,2.223715e-01,4.590164e-01,9.016393e-01,8.360656e-01,6.065574e-01,1.967213e-01,1.639344e-02,0.000000e+00,5.125348e-01,2.638070e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.040163e+01,1.140598e+01,1.205000e+01,9430100001
3.716902970000e+08,3.716903580000e+08,5.688525e+00,3.053760e-01,2.786885e+00,2.137443e-01,2.295082e-01,6.885246e-01,9.672131e-01,6.721311e-01,1.967213e-01,3.278688e-02,0.000000e+00,4.899136e-01,2.683594e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.068883e+01,1.172941e+01,1.165294e+01,9430100001
3.716903580000e+08,3.716904190000e+08,6.606557e+00,3.290960e-01,3.245902e+00,2.306762e-01,3.278688e-01,9.016393e-01,1.114754e+00,6.393443e-01,2.295082e-01,3.278688e-02,0.000000e+00,4.913151e-01,2.490302e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.042475e+01,1.176111e+01,1.187020e+01,9430100001
3.716904190000e+08,3.716904800000e+08,6.852459e+00,3.351647e-01,3.245902e+00,2.306762e-01,3.442623e-01,8.688524e-01,9.180328e-01,7.540984e-01,2.950820e-01,6.557377e-02,0.000000e+00,4.736842e-01,2.442190e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.096111e+01,1.150101e+01,1.182677e+01,9430100001
3.716904800000e+08,3.716905410000e+08,6.295082e+00,3.212446e-01,3.163934e+00,2.277450e-01,3.934426e-01,9.344262e-01,8.688524e-01,6.885246e-01,2.786885e-01,0.000000e+00,0.000000e+00,5.026042e-01,2.551517e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.049172e+01,1.172124e+01,1.170207e+01,9430100001
3.716905410000e+08,3.716906020000e+08,5.901639e+00,3.110437e-01,2.967213e+00,2.205512e-01,2.786885e-01,7.868853e-01,9.180328e-01,7.213115e-01,2.295082e-01,3.278688e-02,0.000000e+00,5.027778e-01,2.635191e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.083757e+01,1.160277e+01,1.169613e+01,9430100001
3.716906020000e+08,3.716906630000e+08,5.918033e+00,3.114754e-01,3.016393e+00,2.223715e-01,3.442623e-01,9.180328e-01,1.016393e+00,5.409836e-01,1.475410e-01,4.918033e-02,0.000000e+00,5.096953e-01,2.631084e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.018587e+01,1.104946e+01,1.180055e+01,9430100001
3.716906630000e+08,3.716907240000e+08,5.950819e+00,3.123370e-01,2.885246e+00,2.174836e-01,4.754098e-01,8.032787e-01,7.377049e-01,5.409836e-01,3.114754e-01,1.639344e-02,0.000000e+00,4.848485e-01,2.623114e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.015796e+01,1.170000e+01,1.160227e+01,9430100001
3.716907240000e+08,3.716907850000e+08,6.229508e+00,3.195670e-01,3.180328e+00,2.283342e-01,4.590164e-01,7.540984e-01,9.508197e-01,6.229508e-01,3.442623e-01,4.918033e-02,0.000000e+00,5.105263e-01,2.564378e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.047062e+01,1.158041e+01,1.189949e+01,9430100001
3.716907850000e+08,3.716908460000e+08,5.885246e+00,3.106114e-01,3.000000e+00,2.217664e-01,2.459016e-01,1.098361e+00,7.704918e-01,6.557377e-01,2.131148e-01,1.639344e-02,0.000000e+00,5.097493e-01,2.638397e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.047486e+01,1.150929e+01,1.172349e+01,9430100001
3.716908460000e+08,3.716909070000e+08,6.426229e+00,3.245736e-01,3.229508e+00,2.300929e-01,4.262295e-01,8.360656e-01,1.000000e+00,6.557377e-01,2.622951e-01,4.918033e-02,0.000000e+00,5.025510e-01,2.525349e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.062386e+01,1.170711e+01,1.158325e+01,9430100001
3.716909070000e+08,3.716909680000e+08,5.540984e+00,3.013898e-01,2.557377e+00,2.047540e-01,3.278688e-01,7.213115e-01,7.213115e-01,5.409836e-01,2.131148e-01,1.639344e-02,1.639344e-02,4.615385e-01,2.711583e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.092500e+01,1.140577e+01,1.202692e+01,9430100001
3.716909680000e+08,3.716910290000e+08,6.229508e+00,3.195670e-01,2.868852e+00,2.168649e-01,3.278688e-01,8.852459e-01,9.508197e-01,3.934426e-01,2.786885e-01,3.278688e-02,0.000000e+00,4.605263e-01,2.556940e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.026857e+01,1.123429e+01,1.165143e+01,9430100001
3.716910290000e+08,3.716910900000e+08,6.803279e+00,3.339598e-01,3.475410e+00,2.386921e-01,4.426230e-01,9.836066e-01,1.163934e+00,5.573770e-01,3.114754e-01,1.639344e-02,0.000000e+00,5.108434e-01,2.453826e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.041793e+01,1.171321e+01,1.163679e+01,9430100001
3.716910900000e+08,3.716911510000e+08,6.360656e+00,3.229134e-01,3.426229e+00,2.369972e-01,3.934426e-01,9.508197e-01,1.032787e+00,7.540984e-01,2.786885e-01,1.639344e-02,0.000000e+00,5.386598e-01,2.530766e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.018278e+01,1.155167e+01,1.157512e+01,9430100001
3.716911510000e+08,3.716912120000e+08,6.278688e+00,3.208260e-01,3.327869e+00,2.335706e-01,4.262295e-01,9.016393e-01,8.032787e-01,8.032787e-01,3.606557e-01,3.278688e-02,0.000000e+00,5.300261e-01,2.550270e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.062266e+01,1.165124e+01,1.183103e+01,9430100001
3.716912120000e+08,3.716912730000e+08,6.295082e+00,3.212446e-01,3.213115e+00,2.295082e-01,3.770492e-01,8.688524e-01,1.081967e+00,6.393443e-01,2.295082e-01,1.639344e-02,0.000000e+00,5.104167e-01,2.550998e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.079388e+01,1.139132e+01,1.149490e+01,9430100001
3.716912730000e+08,3.716913340000e+08,6.360656e+00,3.229134e-01,3.098361e+00,2.253726e-01,2.459016e-01,1.180328e+00,7.377049e-01,5.737705e-01,3.278688e-01,3.278688e-02,0.000000e+00,4.871134e-01,2.537522e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.022275e+01,1.177248e+01,1.165396e+01,9430100001
3.716913340000e+08,3.716913950000e+08,6.426229e+00,3.245736e-01,3.114754e+00,2.259680e-01,5.081967e-01,8.196721e-01,1.000000e+00,5.081967e-01,2.131148e-01,6.557377e-02,0.000000e+00,4.846939e-01,2.524198e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.019211e+01,1.151526e+01,1.163999e+01,9430100001
3.716913950000e+08,3.716914560000e+08,6.098361e+00,3.161853e-01,2.590164e+00,2.060624e-01,3.934426e-01,6.721311e-01,8.032787e-01,5.245901e-01,1.967213e-01,0.000000e+00,0.000000e+00,4.247312e-01,2.562837e-02,2.400000e+01,2.000000e+01,1.012000e+03,1.075380e+01,1.135760e+01,1.168861e+01,9430100001
