#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.243420000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,35375300001
3.243432000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,35375300002
3.243432000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,35375300003
3.243444000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,35375300004
3.243456000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,35375300005
3.243456000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,35375300006
3.243468000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,35375300007
3.243480000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,35375300008
3.243480000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,35375300009
3.243492000000e+08,2.200000e+01,1.300000e+01,1.012000e+03,35375400010
3.243504000000e+08,2.200000e+01,1.300000e+01,1.012000e+03,35375400011
3.243504000000e+08,2.200000e+01,1.300000e+01,1.012000e+03,35375400012
3.243516000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,35375400013
3.243528000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,35375400014
3.243528000000e+08,2.200000e+01,1.300000e+01,1.011000e+03,35375400015
3.243540000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,35375400016
3.243552000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,35375400017
3.243552000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,35375400018
3.243564000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,35375400019
3.243576000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,35375400020
3.243576000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,35375400021
3.243588000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,35375400022
3.243600000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,35375400023
3.243600000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,35375400024
3.243612000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,35375400025
3.243624000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,35375400026
3.243624000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,35375400027
3.243636000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,35375400028
3.243648000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,35375400029
3.243648000000e+08,2.100000e+01,1.400000e+01,1.011000e+03,35375400030
3.243660000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,35375400031
3.243672000000e+08,2.100000e+01,1.600000e+01,1.011000e+03,35375400032
3.243672000000e+08,2.100000e+01,1.600000e+01,1.011000e+03,35375400033
3.243684000000e+08,2.100000e+01,1.600000e+01,1.011000e+03,35375400034
3.243696000000e+08,2.100000e+01,1.700000e+01,1.011000e+03,35375400035
3.243696000000e+08,2.100000e+01,1.700000e+01,1.011000e+03,35375400036
3.243708000000e+08,2.200000e+01,1.700000e+01,1.011000e+03,35375400037
3.243720000000e+08,2.200000e+01,1.700000e+01,1.012000e+03,35375400038
3.243720000000e+08,2.200000e+01,1.700000e+01,1.012000e+03,35375400039
3.243732000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,35375400040
3.243744000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,35375400041
3.243744000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,35375400042
3.243756000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,35375400043
3.243768000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,35375400044
3.243768000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,35375400045
3.243780000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,35375400046
3.243792000000e+08,2.400000e+01,2.000000e+01,1.013000e+03,35375400047
3.243792000000e+08,2.400000e+01,2.000000e+01,1.013000e+03,35375400048
3.243804000000e+08,2.400000e+01,2.000000e+01,1.013000e+03,35375400049
3.243816000000e+08,2.400000e+01,2.100000e+01,1.013000e+03,35375400050
3.243816000000e+08,2.400000e+01,2.100000e+01,1.013000e+03,35375400051
3.243828000000e+08,2.400000e+01,2.100000e+01,1.013000e+03,35375400052
3.243840000000e+08,2.400000e+01,2.200000e+01,1.013000e+03,35375400053
3.243840000000e+08,2.400000e+01,2.200000e+01,1.013000e+03,35375400054
3.243852000000e+08,2.400000e+01,2.300000e+01,1.013000e+03,35375400055
3.243864000000e+08,2.400000e+01,2.300000e+01,1.012000e+03,35375400056
3.243864000000e+08,2.400000e+01,2.300000e+01,1.012000e+03,35375400057
3.243876000000e+08,2.400000e+01,2.400000e+01,1.012000e+03,35375400058
3.243888000000e+08,2.400000e+01,2.300000e+01,1.012000e+03,35375400059
3.243888000000e+08,2.400000e+01,2.300000e+01,1.012000e+03,35375400060
3.243900000000e+08,2.400000e+01,2.300000e+01,1.012000e+03,35375400061
3.243912000000e+08,2.400000e+01,2.400000e+01,1.012000e+03,35375400062
3.243912000000e+08,2.400000e+01,2.400000e+01,1.012000e+03,35375400063
3.243924000000e+08,2.400000e+01,2.300000e+01,1.012000e+03,35375400064
3.243936000000e+08,2.400000e+01,2.400000e+01,1.011000e+03,35375400065
3.243936000000e+08,2.400000e+01,2.400000e+01,1.011000e+03,35375400066
3.243948000000e+08,2.400000e+01,2.400000e+01,1.011000e+03,35375400067
3.243960000000e+08,2.400000e+01,2.400000e+01,1.011000e+03,35375400068
3.243960000000e+08,2.400000e+01,2.400000e+01,1.011000e+03,35375400069
3.243972000000e+08,2.400000e+01,2.400000e+01,1.011000e+03,35375400070
3.243984000000e+08,2.400000e+01,2.400000e+01,1.010000e+03,35375400071
3.243984000000e+08,2.400000e+01,2.400000e+01,1.010000e+03,35375400072
3.243996000000e+08,2.400000e+01,2.300000e+01,1.010000e+03,35375400073
3.244008000000e+08,2.400000e+01,2.400000e+01,1.010000e+03,35375400074
3.244008000000e+08,2.400000e+01,2.400000e+01,1.010000e+03,35375400075
3.244020000000e+08,2.400000e+01,2.400000e+01,1.010000e+03,35375400076
3.244032000000e+08,2.400000e+01,2.400000e+01,1.010000e+03,35375400077
3.244032000000e+08,2.400000e+01,2.400000e+01,1.010000e+03,35375400078
3.244044000000e+08,2.500000e+01,2.400000e+01,1.010000e+03,35375400079
3.244056000000e+08,2.500000e+01,2.400000e+01,1.009000e+03,35375400080
3.244056000000e+08,2.500000e+01,2.400000e+01,1.009000e+03,35375400081
3.244068000000e+08,2.500000e+01,2.400000e+01,1.009000e+03,35375400082
3.244080000000e+08,2.500000e+01,2.300000e+01,1.009000e+03,35375400083
3.244080000000e+08,2.500000e+01,2.300000e+01,1.009000e+03,35375400084
3.244092000000e+08,2.500000e+01,2.300000e+01,1.010000e+03,35375400085
3.244104000000e+08,2.500000e+01,2.200000e+01,1.009000e+03,35375400086
3.244104000000e+08,2.500000e+01,2.200000e+01,1.009000e+03,35375400087
3.244116000000e+08,2.500000e+01,2.200000e+01,1.009000e+03,35375400088
3.244128000000e+08,2.500000e+01,2.200000e+01,1.009000e+03,35375400089
3.244128000000e+08,2.500000e+01,2.200000e+01,1.009000e+03,35375400090
3.244140000000e+08,2.500000e+01,2.100000e+01,1.009000e+03,35375400091
3.244152000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,35375400092
3.244152000000e+08,2.500000e+01,2.000000e+01,1.009000e+03,35375400093
3.244164000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,35375400094
3.244176000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,35375400095
3.244176000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,35375400096
3.244188000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,35375400097
3.244200000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,35375400098
3.244200000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,35375400099
3.244212000000e+08,2.400000e+01,1.800000e+01,1.009000e+03,35375400100
3.244224000000e+08,2.400000e+01,1.800000e+01,1.009000e+03,35375400101
3.244224000000e+08,2.400000e+01,1.800000e+01,1.009000e+03,35375400102
3.244236000000e+08,2.400000e+01,1.900000e+01,1.009000e+03,35375400103
3.244248000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,35375400104
3.244248000000e+08,2.400000e+01,2.000000e+01,1.009000e+03,35375400105
3.244260000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,35375400106
3.244272000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,35375400107
3.244272000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,35375400108
3.244284000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,35375400001
3.244296000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,35375400002
3.244296000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,35375400003
3.244308000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,35375400004
3.244320000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,35375400005
3.244320000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,35375400006
3.244332000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35375400007
3.244344000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35375400008
3.244344000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35375400009
3.244356000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,35375500010
3.244368000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,35375500011
3.244368000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,35375500012
3.244380000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,35375500013
3.244392000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,35375500014
3.244392000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,35375500015
3.244404000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,35375500016
3.244416000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,35375500017
3.244416000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,35375500018
3.244428000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,35375500019
3.244440000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,35375500020
3.244440000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,35375500021
3.244452000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,35375500022
3.244452000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,35375500023
3.244464000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,35375500024
3.244476000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,35375500025
3.244476000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,35375500026
3.244488000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,35375500027
3.244500000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,35375500028
3.244500000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,35375500029
3.244512000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,35375500030
3.244524000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,35375500031
3.244524000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,35375500032
3.244536000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,35375500033
3.244548000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,35375500034
3.244548000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,35375500035
3.244560000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,35375500036
3.244572000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,35375500037
3.244572000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,35375500038
3.244584000000e+08,2.400000e+01,1.800000e+01,1.006000e+03,35375500039
3.244596000000e+08,2.400000e+01,1.800000e+01,1.007000e+03,35375500040
3.244596000000e+08,2.400000e+01,1.800000e+01,1.007000e+03,35375500041
3.244608000000e+08,2.500000e+01,1.900000e+01,1.007000e+03,35375500042
3.244620000000e+08,2.500000e+01,1.900000e+01,1.007000e+03,35375500043
3.244620000000e+08,2.500000e+01,1.900000e+01,1.007000e+03,35375500044
3.244632000000e+08,2.500000e+01,1.900000e+01,1.007000e+03,35375500045
3.244644000000e+08,2.600000e+01,2.000000e+01,1.008000e+03,35375500046
3.244644000000e+08,2.600000e+01,2.000000e+01,1.008000e+03,35375500047
3.244656000000e+08,2.500000e+01,2.000000e+01,1.008000e+03,35375500048
3.244668000000e+08,2.500000e+01,2.100000e+01,1.008000e+03,35375500049
3.244668000000e+08,2.500000e+01,2.100000e+01,1.008000e+03,35375500050
3.244680000000e+08,2.500000e+01,2.200000e+01,1.008000e+03,35375500051
3.244692000000e+08,2.500000e+01,2.200000e+01,1.008000e+03,35375500052
3.244692000000e+08,2.500000e+01,2.200000e+01,1.008000e+03,35375500053
3.244704000000e+08,2.500000e+01,2.200000e+01,1.008000e+03,35375500054
3.244716000000e+08,2.500000e+01,2.200000e+01,1.008000e+03,35375500055
3.244716000000e+08,2.500000e+01,2.200000e+01,1.008000e+03,35375500056
3.244728000000e+08,2.500000e+01,2.300000e+01,1.008000e+03,35375500057
3.244728000000e+08,2.500000e+01,2.300000e+01,1.008000e+03,35375500058
3.244740000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,35375500059
3.244752000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,35375500060
3.244752000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,35375500061
3.244764000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,35375500062
3.244776000000e+08,2.400000e+01,2.300000e+01,1.007000e+03,35375500063
3.244776000000e+08,2.400000e+01,2.300000e+01,1.007000e+03,35375500064
3.244788000000e+08,2.300000e+01,2.100000e+01,1.008000e+03,35375500065
3.244800000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,35375500066
3.244800000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,35375500067
3.244812000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,35375500068
3.244824000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,35375500069
3.244824000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,35375500070
3.244836000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,35375500071
3.244848000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,35375500072
3.244848000000e+08,2.300000e+01,2.100000e+01,1.007000e+03,35375500073
3.244860000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,35375500074
3.244872000000e+08,2.400000e+01,2.200000e+01,1.006000e+03,35375500075
3.244872000000e+08,2.400000e+01,2.200000e+01,1.006000e+03,35375500076
3.244884000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,35375500077
3.244896000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,35375500078
3.244896000000e+08,2.300000e+01,2.200000e+01,1.006000e+03,35375500079
