#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.815397000000e+08,1.840000e+01,4.900000e+00,9.910000e+02,29441600001
3.815409000000e+08,1.830000e+01,5.000000e+00,9.900000e+02,29441600002
3.815419800000e+08,1.830000e+01,5.100000e+00,9.900000e+02,29441600003
3.815431200000e+08,1.840000e+01,5.100000e+00,9.900000e+02,29441600004
3.815442600000e+08,1.830000e+01,5.200000e+00,9.910000e+02,29441600005
3.815453400000e+08,1.830000e+01,5.400000e+00,9.910000e+02,29441600006
3.815464800000e+08,1.820000e+01,5.400000e+00,9.910000e+02,29441600007
3.815476200000e+08,1.820000e+01,5.400000e+00,9.910000e+02,29441600008
3.815487000000e+08,1.820000e+01,5.500000e+00,9.910000e+02,29441600009
3.815498400000e+08,1.820000e+01,5.500000e+00,9.910000e+02,29441600010
3.815509800000e+08,1.820000e+01,5.400000e+00,9.910000e+02,29441600011
3.815520600000e+08,1.810000e+01,5.400000e+00,9.910000e+02,29441600012
3.815532000000e+08,1.820000e+01,5.400000e+00,9.910000e+02,29441600013
3.815542800000e+08,1.820000e+01,5.100000e+00,9.910000e+02,29441600014
3.815554200000e+08,1.810000e+01,4.900000e+00,9.910000e+02,29441600015
3.815565000000e+08,1.820000e+01,4.900000e+00,9.910000e+02,29441600016
3.815576400000e+08,1.810000e+01,5.000000e+00,9.920000e+02,29441600017
3.815587200000e+08,1.810000e+01,4.900000e+00,9.910000e+02,29441600018
3.815598600000e+08,1.810000e+01,4.700000e+00,9.920000e+02,29441600019
3.815610000000e+08,1.800000e+01,4.600000e+00,9.920000e+02,29441600020
3.815620800000e+08,1.800000e+01,4.600000e+00,9.920000e+02,29441600021
3.815632200000e+08,1.800000e+01,4.600000e+00,9.920000e+02,29441600022
3.815643600000e+08,1.800000e+01,4.500000e+00,9.930000e+02,29441600023
3.815655000000e+08,1.800000e+01,4.400000e+00,9.930000e+02,29441600024
3.815665800000e+08,1.810000e+01,4.500000e+00,9.930000e+02,29441600025
3.815677200000e+08,1.800000e+01,4.700000e+00,9.930000e+02,29441600026
3.815688000000e+08,1.800000e+01,4.800000e+00,9.930000e+02,29441600027
3.815698800000e+08,1.800000e+01,5.000000e+00,9.940000e+02,29441600028
3.815709600000e+08,1.800000e+01,5.300000e+00,9.940000e+02,29441600029
3.815761200000e+08,1.790000e+01,7.000000e+00,9.960000e+02,29441600030
3.815999400000e+08,1.760000e+01,8.100000e+00,1.001000e+03,29441600031
3.816554400000e+08,1.900000e+01,7.000000e+00,1.015000e+03,29441700002
3.816573000000e+08,1.910000e+01,6.800000e+00,1.016000e+03,29441700003
3.816583800000e+08,1.920000e+01,6.800000e+00,1.016000e+03,29441700004
3.816594600000e+08,1.930000e+01,6.900000e+00,1.016000e+03,29441700005
3.816605400000e+08,1.930000e+01,7.100000e+00,1.017000e+03,29441700006
3.816616800000e+08,1.930000e+01,7.300000e+00,1.017000e+03,29441700007
3.816628200000e+08,1.920000e+01,7.500000e+00,1.017000e+03,29441700008
3.816639000000e+08,1.930000e+01,7.500000e+00,1.017000e+03,29441700009
