#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.815434384630e+08,3.815445459805e+08,1.107517473578e+03,47764,39415,36960,8349,8349,0,5,e,P,2019,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441600001,2048,2048,1572866
2,3.815445503674e+08,3.815456599492e+08,1.109581824362e+03,47760,39195,36737,8565,8565,0,6,e,P,2019,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441600002,2048,2048,1572866
3,3.815456642351e+08,3.815467759866e+08,1.111751511991e+03,47753,39253,36823,8500,8500,0,2,e,P,2019,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441600003,2048,2048,1572866
4,3.815467801995e+08,3.815478950065e+08,1.114806982636e+03,47750,39406,36998,8344,8344,0,6,e,P,2019,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441600004,2048,2048,1572866
5,3.815478991140e+08,3.815490170006e+08,1.117886530340e+03,47738,39337,36833,8401,8401,0,8,e,P,2019,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441600005,2048,2048,1572866
6,3.815490218869e+08,3.815501309773e+08,1.109090418816e+03,47770,39316,36776,8454,8454,0,5,e,P,2019,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441600006,2048,2048,1572866
7,3.815501346686e+08,3.815512448972e+08,1.110228569448e+03,47748,39437,36910,8311,8311,0,10,e,P,2019,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441600007,2048,2048,1572866
8,3.815512494260e+08,3.815523600064e+08,1.110580386817e+03,47754,39471,36986,8283,8283,0,6,e,P,2019,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441600008,2048,2048,1572866
9,3.815523640379e+08,3.815534789968e+08,1.114958971322e+03,47734,39218,36742,8516,8516,0,3,e,P,2019,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441600009,2048,2048,1572866
10,3.815534830542e+08,3.815545979333e+08,1.114879068851e+03,47751,39528,36983,8223,8223,0,3,e,P,2019,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441600010,2048,2048,1572866
11,3.815546023136e+08,3.815557210055e+08,1.118691898286e+03,47754,39339,36858,8415,8415,0,3,e,P,2019,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441600011,2048,2048,1572866
12,3.815557248799e+08,3.815568279757e+08,1.103095749259e+03,47770,39332,36889,8438,8438,0,5,e,P,2019,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441600012,2048,2048,1572866
13,3.815568323356e+08,3.815579349855e+08,1.102649887562e+03,47765,39297,36830,8468,8468,0,2,e,P,2019,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441600013,2048,2048,1572866
14,3.815579397507e+08,3.815590509755e+08,1.111224744499e+03,47745,39297,36857,8448,8448,0,6,e,P,2019,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441600014,2048,2048,1572866
15,3.815590557729e+08,3.815601609878e+08,1.105214874208e+03,47758,39578,37105,8180,8180,0,3,e,P,2019,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441600015,2048,2048,1572866
16,3.815601650188e+08,3.815612779959e+08,1.112977124810e+03,47760,39314,36675,8446,8446,0,6,e,P,2019,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441600016,2048,2048,1572866
17,3.815612821886e+08,3.815624010003e+08,1.118811743915e+03,47715,39258,36725,8457,8457,0,5,e,P,2019,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441600017,2048,2048,1572866
18,3.815624050496e+08,3.815635239573e+08,1.118907633364e+03,47751,39225,36757,8526,8526,0,7,e,P,2019,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441600018,2048,2048,1572866
19,3.815635282051e+08,3.815646390016e+08,1.110796498299e+03,47741,39331,36854,8410,8410,0,7,e,P,2019,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441600019,2048,2048,1572866
20,3.815646430739e+08,3.815657570014e+08,1.113927488208e+03,47744,39338,36851,8406,8406,0,3,e,P,2019,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441600020,2048,2048,1572866
21,3.815657610049e+08,3.815668769909e+08,1.115985987484e+03,47738,39318,36740,8420,8420,0,9,e,P,2019,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441600021,2048,2048,1572866
22,3.815668817367e+08,3.815679929865e+08,1.111249786317e+03,47738,39350,36754,8388,8388,0,6,e,P,2019,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441600022,2048,2048,1572866
23,3.815679970333e+08,3.815691180046e+08,1.120971257329e+03,47756,39329,36855,8427,8427,0,3,e,P,2019,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441600023,2048,2048,1572866
24,3.815691216545e+08,3.815702409940e+08,1.119339534461e+03,47708,39202,36788,8506,8506,0,6,e,P,2019,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441600024,2048,2048,1572866
25,3.815702454550e+08,3.815713630041e+08,1.117549122810e+03,47765,39151,36662,8614,8614,0,3,e,P,2019,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441600025,2048,2048,1572866
26,3.815713664201e+08,3.815724579913e+08,1.091571231723e+03,47805,39207,36774,8598,8598,0,5,e,P,2019,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441600026,2048,2048,1572866
27,3.815724622333e+08,3.815735340009e+08,1.071767564774e+03,47855,39413,36998,8442,8442,0,5,e,P,2019,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441600027,2048,2048,1572866
28,3.815735375019e+08,3.815746089861e+08,1.071484223664e+03,47840,39232,36905,8608,8608,0,4,e,P,2019,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441600028,2048,2048,1572866
29,3.815746128424e+08,3.815754955753e+08,8.827329009771e+02,39657,32639,30658,7018,7018,0,5,e,P,2019,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441600029,2048,2048,1572866
30,3.816034727267e+08,3.816035899544e+08,1.172277172804e+02,2381,1914,1626,467,467,0,1,e,P,2019,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441600030,2048,2048,1572866
31,3.816035942039e+08,3.816044818773e+08,8.876734765768e+02,39014,32123,30088,6891,6891,0,8,e,P,2019,2,3,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441600031,2048,2048,1572866
2,3.816596378524e+08,3.816609089726e+08,1.271120218456e+03,46352,38220,35877,8132,8132,0,4,e,P,2019,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441700002,2048,2048,1572866
3,3.816609147995e+08,3.816620099742e+08,1.095174669385e+03,47770,39247,36823,8523,8523,0,5,e,P,2019,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441700003,2048,2048,1572866
4,3.816620157605e+08,3.816631159969e+08,1.100236447930e+03,47795,39143,36773,8652,8652,0,4,e,P,2019,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441700004,2048,2048,1572866
5,3.816631207766e+08,3.816642090051e+08,1.088228510022e+03,47800,39346,37006,8454,8454,0,9,e,P,2019,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441700005,2048,2048,1572866
6,3.816642138897e+08,3.816653229987e+08,1.109109090745e+03,47748,39323,37027,8425,8425,0,4,e,P,2019,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441700006,2048,2048,1572866
7,3.816653270628e+08,3.816664400068e+08,1.112943994343e+03,47768,39252,36838,8516,8516,0,8,e,P,2019,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441700007,2048,2048,1572866
8,3.816664439795e+08,3.816675620059e+08,1.118026333332e+03,47756,39335,36950,8421,8421,0,5,e,P,2019,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441700008,2048,2048,1572866
9,3.816675656182e+08,3.816686779985e+08,1.112380368471e+03,47757,39294,36918,8463,8463,0,8,e,P,2019,2,4,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29441700009,2048,2048,1572866
