#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.483616435376e+08,3.483648379873e+08,3.194449713588e+03,43602,39361,31355,4241,4241,0,1,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.745931e+00,12403100001,0,0,0
2,3.483648420657e+08,3.483680579851e+08,3.215919316769e+03,43566,39271,31352,4295,4295,0,5,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971676e+00,12403200002,0,0,0
3,3.483680621136e+08,3.483698418651e+08,1.779751511574e+03,24132,21764,17307,2368,2368,0,1,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.941044e+00,12403200003,0,0,0
4,3.483698530659e+08,3.483713769261e+08,1.523860246301e+03,20598,18615,14826,1983,1983,0,1,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.944918e+00,12403200004,0,0,0
5,3.483713882808e+08,3.483723068490e+08,9.185681371689e+02,12537,11327,8624,1210,1210,0,19,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403200005,0,0,0
6,3.483723220582e+08,3.483755568970e+08,3.234838853359e+03,43590,39352,31399,4238,4238,0,33,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.780272e+00,12403200006,0,0,0
7,3.483755613099e+08,3.483787679780e+08,3.206668104053e+03,43574,39308,31257,4266,4266,0,1,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.914899e+00,12403200007,0,0,0
9,3.483788100761e+08,3.483805579441e+08,1.747868055224e+03,23587,21258,16908,2329,2329,0,1,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403200009,0,0,0
10,3.483805683633e+08,3.483837999710e+08,3.231607741535e+03,43530,39306,31201,4224,4224,0,1,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.837612e+00,12403200010,0,0,0
11,3.483838042688e+08,3.483841419573e+08,3.376884433031e+02,4530,4077,2832,453,453,0,1,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.690266e+00,12403200011,0,0,0
12,3.483841531206e+08,3.483874149594e+08,3.261838828385e+03,43476,39359,31299,4117,4117,0,1,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961385e+00,12403200012,0,0,0
13,3.483874181557e+08,3.483876488827e+08,2.307270152569e+02,3004,2705,1902,299,299,0,1,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403200013,0,0,0
14,3.483876601554e+08,3.483909029205e+08,3.242765141487e+03,43504,39242,31299,4262,4262,0,1,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963315e+00,12403200014,0,0,0
15,3.483909072145e+08,3.483941889883e+08,3.281773850560e+03,43433,39207,31440,4226,4226,0,1,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.995736e+00,12403200015,0,0,0
16,3.483941930640e+08,3.483974909551e+08,3.297891175330e+03,43406,39203,31386,4203,4203,0,3,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403200016,0,0,0
17,3.483974950006e+08,3.483979868869e+08,4.918863520026e+02,6595,5946,4360,649,649,0,1,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403200017,0,0,0
18,3.483979980086e+08,3.484010689013e+08,3.070892684877e+03,40104,35953,28338,4151,4151,0,22,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997705e+00,12403200018,0,0,0
19,3.484010800006e+08,3.484021779765e+08,1.097975865126e+03,14478,13063,10140,1415,1415,0,1,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.777068e+00,12403200019,0,0,0
20,3.484021892122e+08,3.484041207850e+08,1.931572778523e+03,25261,22812,17851,2449,2449,0,1,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.301605e+00,12403200020,0,0,0
21,3.484042991359e+08,3.484075569856e+08,3.257849643946e+03,43472,39242,31089,4230,4230,0,1,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.987418e+00,12403200021,0,0,0
22,3.484075610457e+08,3.484108608155e+08,3.299769750476e+03,43395,39236,31271,4159,4159,0,1,e,C,2018,1,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.570429e-01,12403200022,0,0,0
1,3.485079431830e+08,3.485101319552e+08,2.188772162259e+03,23254,20870,15714,2384,2384,0,2,e,C,2018,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.862496e+00,12403300001,0,0,0
2,3.485101432992e+08,3.485134869768e+08,3.343677664578e+03,34447,30833,22713,3614,3614,0,18,e,C,2018,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.768629e+00,12403300002,0,0,0
3,3.485134971484e+08,3.485137368771e+08,2.397287033796e+02,2657,2400,1547,257,257,0,1,e,C,2018,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403300003,0,0,0
4,3.485137480073e+08,3.485151639416e+08,1.415934237838e+03,14812,13324,9654,1488,1488,0,1,e,C,2018,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.071275e+00,12403300004,0,0,0
5,3.485151752117e+08,3.485159619326e+08,7.867208820581e+02,8237,7440,5178,797,797,0,6,e,C,2018,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12403300005,0,0,0
6,3.485159731174e+08,3.485199908993e+08,4.017781833470e+03,41965,37739,27875,4226,4226,0,5,e,C,2018,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.904111e+00,12403300006,0,0,0
7,3.485199950543e+08,3.485227929168e+08,2.797862452924e+03,29761,26810,19877,2951,2951,0,1,e,C,2018,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.128613e+00,12403300007,0,0,0
8,3.485228040172e+08,3.485243857950e+08,1.581777765810e+03,16948,15161,10883,1787,1787,0,5,e,C,2018,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.867002e+00,12403300008,0,0,0
9,3.485243960313e+08,3.485255599807e+08,1.163949423790e+03,12106,10827,7907,1279,1279,0,1,e,C,2018,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.109013e+00,12403300009,0,0,0
10,3.485255700021e+08,3.485270279956e+08,1.457993530750e+03,15492,13927,10181,1565,1565,0,1,e,C,2018,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.951330e+00,12403300010,0,0,0
12,3.485273021908e+08,3.485313016880e+08,3.999497291684e+03,41998,37749,27781,4249,4249,0,6,e,C,2018,1,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.725725e+00,12403300012,0,0,0
