#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.483616430000e+08,3.483617040000e+08,1.244262e+01,4.516386e-01,1.011475e+01,4.072047e-01,8.129117e-01,1.415546e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483617040000e+08,3.483617650000e+08,1.190164e+01,4.417113e-01,8.950820e+00,3.830597e-01,7.520661e-01,1.602609e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483617650000e+08,3.483618260000e+08,1.180328e+01,4.398822e-01,9.508197e+00,3.948064e-01,8.055556e-01,1.474957e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483618260000e+08,3.483618870000e+08,1.157377e+01,4.355846e-01,9.393442e+00,3.924167e-01,8.116148e-01,1.471621e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483618870000e+08,3.483619480000e+08,1.203279e+01,4.441383e-01,9.344262e+00,3.913881e-01,7.765667e-01,1.537501e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483619480000e+08,3.483620090000e+08,1.249180e+01,4.525303e-01,9.836065e+00,4.015557e-01,7.874016e-01,1.482179e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483620090000e+08,3.483620700000e+08,1.172131e+01,4.383522e-01,9.524590e+00,3.951466e-01,8.125874e-01,1.459424e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483620700000e+08,3.483621310000e+08,1.124590e+01,4.293705e-01,8.508197e+00,3.734684e-01,7.565598e-01,1.638535e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483621310000e+08,3.483621920000e+08,1.232787e+01,4.495511e-01,9.819673e+00,4.012209e-01,7.965425e-01,1.468021e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483621920000e+08,3.483622530000e+08,1.275410e+01,4.572566e-01,9.868853e+00,4.022244e-01,7.737789e-01,1.499979e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483622530000e+08,3.483623140000e+08,1.170492e+01,4.380455e-01,9.295082e+00,3.903567e-01,7.941176e-01,1.513223e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483623140000e+08,3.483623750000e+08,1.370492e+01,4.739945e-01,1.059016e+01,4.166644e-01,7.727273e-01,1.449385e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483623750000e+08,3.483624360000e+08,1.198361e+01,4.432297e-01,9.459017e+00,3.937840e-01,7.893297e-01,1.508246e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483624360000e+08,3.483624970000e+08,1.262295e+01,4.548996e-01,1.006557e+01,4.062135e-01,7.974026e-01,1.448473e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483624970000e+08,3.483625580000e+08,1.252459e+01,4.531238e-01,9.590164e+00,3.965045e-01,7.657068e-01,1.532373e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483625580000e+08,3.483626190000e+08,1.319672e+01,4.651233e-01,1.037705e+01,4.124507e-01,7.863354e-01,1.444682e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483626190000e+08,3.483626800000e+08,1.291803e+01,4.601859e-01,1.037705e+01,4.124507e-01,8.032995e-01,1.416049e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483626800000e+08,3.483627410000e+08,1.263934e+01,4.551949e-01,1.036066e+01,4.121248e-01,8.197147e-01,1.384473e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483627410000e+08,3.483628020000e+08,1.311475e+01,4.636766e-01,1.072131e+01,4.192365e-01,8.175000e-01,1.365621e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483628020000e+08,3.483628630000e+08,1.263934e+01,4.551949e-01,1.016393e+01,4.081934e-01,8.041505e-01,1.429232e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483628630000e+08,3.483629240000e+08,1.277049e+01,4.575503e-01,1.032787e+01,4.114721e-01,8.087291e-01,1.409150e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483629240000e+08,3.483629850000e+08,1.211475e+01,4.456484e-01,9.770492e+00,4.002149e-01,8.064952e-01,1.453197e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483629850000e+08,3.483630460000e+08,1.247541e+01,4.522333e-01,1.004918e+01,4.058826e-01,8.055190e-01,1.434776e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483630460000e+08,3.483631070000e+08,1.232787e+01,4.495511e-01,9.852459e+00,4.018902e-01,7.992021e-01,1.460828e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483631070000e+08,3.483631680000e+08,1.275410e+01,4.572566e-01,1.024590e+01,4.098361e-01,8.033419e-01,1.425005e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483631680000e+08,3.483632290000e+08,1.219672e+01,4.471535e-01,9.950820e+00,4.038913e-01,8.158602e-01,1.421004e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483632290000e+08,3.483632900000e+08,1.229508e+01,4.489529e-01,9.704918e+00,3.988697e-01,7.893333e-01,1.489010e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483632900000e+08,3.483633510000e+08,1.200000e+01,4.435328e-01,9.360656e+00,3.917313e-01,7.800546e-01,1.530962e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483633510000e+08,3.483634120000e+08,1.165574e+01,4.371243e-01,9.344262e+00,3.913881e-01,8.016878e-01,1.495349e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483634120000e+08,3.483634730000e+08,1.214754e+01,4.462511e-01,9.737705e+00,3.995429e-01,8.016194e-01,1.464956e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483634730000e+08,3.483635340000e+08,1.252459e+01,4.531238e-01,1.019672e+01,4.088513e-01,8.141361e-01,1.407341e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483635340000e+08,3.483635950000e+08,1.206557e+01,4.447429e-01,9.245902e+00,3.893227e-01,7.663044e-01,1.559865e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483635950000e+08,3.483636560000e+08,1.162295e+01,4.365091e-01,9.245902e+00,3.893227e-01,7.954866e-01,1.514796e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483636560000e+08,3.483637170000e+08,1.336066e+01,4.680034e-01,1.078689e+01,4.205166e-01,8.073620e-01,1.381422e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483637170000e+08,3.483637780000e+08,1.206557e+01,4.447429e-01,9.540983e+00,3.954865e-01,7.907609e-01,1.499357e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483637780000e+08,3.483638390000e+08,1.281967e+01,4.584305e-01,1.001639e+01,4.052199e-01,7.813299e-01,1.478116e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483638390000e+08,3.483639000000e+08,1.186885e+01,4.411024e-01,9.196721e+00,3.882859e-01,7.748619e-01,1.552270e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483639000000e+08,3.483639610000e+08,1.262295e+01,4.548996e-01,1.006557e+01,4.062135e-01,7.974026e-01,1.448473e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483639610000e+08,3.483640220000e+08,1.278689e+01,4.578439e-01,1.049180e+01,4.147249e-01,8.205128e-01,1.374080e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483640220000e+08,3.483640830000e+08,1.219672e+01,4.471535e-01,9.983606e+00,4.045562e-01,8.185484e-01,1.412915e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483640830000e+08,3.483641440000e+08,1.245902e+01,4.519360e-01,1.006557e+01,4.062135e-01,8.078948e-01,1.429026e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483641440000e+08,3.483642050000e+08,1.267213e+01,4.557849e-01,1.029508e+01,4.108185e-01,8.124191e-01,1.404089e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483642050000e+08,3.483642660000e+08,1.206557e+01,4.447429e-01,9.885246e+00,4.025584e-01,8.192935e-01,1.418299e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483642660000e+08,3.483643270000e+08,1.203279e+01,4.441383e-01,9.590164e+00,3.965045e-01,7.970027e-01,1.484660e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483643270000e+08,3.483643880000e+08,1.204918e+01,4.444407e-01,9.573771e+00,3.961654e-01,7.945578e-01,1.490266e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483643880000e+08,3.483644490000e+08,1.214754e+01,4.462511e-01,9.475410e+00,3.941251e-01,7.800270e-01,1.521705e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483644490000e+08,3.483645100000e+08,1.255738e+01,4.537165e-01,9.983606e+00,4.045562e-01,7.950392e-01,1.458530e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483645100000e+08,3.483645710000e+08,1.263934e+01,4.551949e-01,1.003279e+01,4.055514e-01,7.937743e-01,1.457111e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483645710000e+08,3.483646320000e+08,1.195082e+01,4.426230e-01,9.737705e+00,3.995429e-01,8.148148e-01,1.438695e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483646320000e+08,3.483646930000e+08,1.211475e+01,4.456484e-01,9.721312e+00,3.992064e-01,8.024357e-01,1.464661e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483646930000e+08,3.483647540000e+08,1.226229e+01,4.483539e-01,9.573771e+00,3.961654e-01,7.807487e-01,1.512781e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483647540000e+08,3.483648150000e+08,1.188525e+01,4.414069e-01,9.639344e+00,3.975199e-01,8.110345e-01,1.453925e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483648420000e+08,3.483649030000e+08,1.236066e+01,4.501485e-01,9.786885e+00,4.005506e-01,7.917772e-01,1.478700e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483649030000e+08,3.483649640000e+08,1.188525e+01,4.414069e-01,9.557377e+00,3.958261e-01,8.041379e-01,1.473912e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483649640000e+08,3.483650250000e+08,1.160656e+01,4.362011e-01,9.786885e+00,4.005506e-01,8.432204e-01,1.366466e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483650250000e+08,3.483650860000e+08,1.209836e+01,4.453468e-01,9.688524e+00,3.985327e-01,8.008130e-01,1.470171e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483650860000e+08,3.483651470000e+08,1.178689e+01,4.395766e-01,9.557377e+00,3.958261e-01,8.108484e-01,1.460530e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483651470000e+08,3.483652080000e+08,1.308197e+01,4.630966e-01,1.060656e+01,4.169868e-01,8.107769e-01,1.386552e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483652080000e+08,3.483652690000e+08,1.168852e+01,4.377387e-01,9.327868e+00,3.910446e-01,7.980365e-01,1.503499e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483652690000e+08,3.483653300000e+08,1.296721e+01,4.610610e-01,1.047541e+01,4.144008e-01,8.078382e-01,1.400901e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483653300000e+08,3.483653910000e+08,1.213115e+01,4.459499e-01,9.901639e+00,4.028920e-01,8.162162e-01,1.423772e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483653910000e+08,3.483654520000e+08,1.236066e+01,4.501485e-01,9.737705e+00,3.995429e-01,7.877984e-01,1.489005e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483654520000e+08,3.483655130000e+08,1.275410e+01,4.572566e-01,9.918033e+00,4.032254e-01,7.776350e-01,1.490841e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483655130000e+08,3.483655740000e+08,1.259016e+01,4.543084e-01,9.885246e+00,4.025584e-01,7.851562e-01,1.482036e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483655740000e+08,3.483656350000e+08,1.257377e+01,4.540125e-01,1.009836e+01,4.068745e-01,8.031291e-01,1.435773e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483656350000e+08,3.483656960000e+08,1.278689e+01,4.578439e-01,1.009836e+01,4.068745e-01,7.897436e-01,1.459051e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483656960000e+08,3.483657570000e+08,1.262295e+01,4.548996e-01,1.008197e+01,4.065442e-01,7.987013e-01,1.444998e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483657570000e+08,3.483658180000e+08,1.175410e+01,4.389648e-01,9.344262e+00,3.913881e-01,7.949791e-01,1.507708e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483658180000e+08,3.483658790000e+08,1.213115e+01,4.459499e-01,9.672132e+00,3.981953e-01,7.972973e-01,1.477829e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483658790000e+08,3.483659400000e+08,1.272131e+01,4.566685e-01,1.021311e+01,4.091798e-01,8.028350e-01,1.428227e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483659400000e+08,3.483660010000e+08,1.250820e+01,4.528271e-01,9.819673e+00,4.012209e-01,7.850590e-01,1.487129e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483660010000e+08,3.483660620000e+08,1.111475e+01,4.268596e-01,8.983606e+00,3.837606e-01,8.082596e-01,1.511880e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483660620000e+08,3.483661230000e+08,1.224590e+01,4.480541e-01,9.590164e+00,3.965045e-01,7.831326e-01,1.507837e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483661230000e+08,3.483661840000e+08,1.177049e+01,4.392709e-01,9.393442e+00,3.924167e-01,7.980502e-01,1.498217e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483661840000e+08,3.483662450000e+08,1.144262e+01,4.331097e-01,9.049180e+00,3.851587e-01,7.908310e-01,1.539440e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483662450000e+08,3.483663060000e+08,1.134426e+01,4.312441e-01,8.950820e+00,3.830597e-01,7.890173e-01,1.551007e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483663060000e+08,3.483663670000e+08,1.234426e+01,4.498499e-01,9.885246e+00,4.025584e-01,8.007968e-01,1.455499e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483663670000e+08,3.483664280000e+08,1.168852e+01,4.377387e-01,9.295082e+00,3.903567e-01,7.952314e-01,1.511241e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483664280000e+08,3.483664890000e+08,1.239344e+01,4.507452e-01,1.021311e+01,4.091798e-01,8.240741e-01,1.384800e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483664890000e+08,3.483665500000e+08,1.185246e+01,4.407977e-01,9.360656e+00,3.917313e-01,7.897649e-01,1.515418e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483665500000e+08,3.483666110000e+08,1.249180e+01,4.525303e-01,9.557377e+00,3.958261e-01,7.650918e-01,1.535778e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483666110000e+08,3.483666720000e+08,1.224590e+01,4.480541e-01,1.003279e+01,4.055514e-01,8.192771e-01,1.407867e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483666720000e+08,3.483667330000e+08,1.345902e+01,4.697229e-01,1.090164e+01,4.227474e-01,8.099878e-01,1.369173e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483667330000e+08,3.483667940000e+08,1.277049e+01,4.575503e-01,1.019672e+01,4.088513e-01,7.984596e-01,1.437271e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483667940000e+08,3.483668550000e+08,1.167213e+01,4.374316e-01,9.508197e+00,3.948064e-01,8.146067e-01,1.456401e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483668550000e+08,3.483669160000e+08,1.175410e+01,4.389648e-01,9.229508e+00,3.889774e-01,7.852162e-01,1.533684e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483669160000e+08,3.483669770000e+08,1.209836e+01,4.453468e-01,9.704918e+00,3.988697e-01,8.021680e-01,1.466401e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483669770000e+08,3.483670380000e+08,1.209836e+01,4.453468e-01,9.459017e+00,3.937840e-01,7.818428e-01,1.520254e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483670380000e+08,3.483670990000e+08,1.201639e+01,4.438356e-01,9.311476e+00,3.907008e-01,7.748977e-01,1.542624e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483670990000e+08,3.483671600000e+08,1.293443e+01,4.604778e-01,1.042623e+01,4.134269e-01,8.060837e-01,1.407534e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483671600000e+08,3.483672210000e+08,1.190164e+01,4.417113e-01,9.360656e+00,3.917313e-01,7.865013e-01,1.520824e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483672210000e+08,3.483672820000e+08,1.239344e+01,4.507452e-01,1.013115e+01,4.075345e-01,8.174603e-01,1.404918e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483672820000e+08,3.483673430000e+08,1.180328e+01,4.398822e-01,9.475410e+00,3.941251e-01,8.027778e-01,1.482891e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483673430000e+08,3.483674040000e+08,1.173771e+01,4.386586e-01,9.262295e+00,3.896677e-01,7.891061e-01,1.524555e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483674040000e+08,3.483674650000e+08,1.283607e+01,4.587236e-01,1.016393e+01,4.081934e-01,7.918263e-01,1.450932e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483674650000e+08,3.483675260000e+08,1.273771e+01,4.569626e-01,1.013115e+01,4.075345e-01,7.953668e-01,1.447309e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483675260000e+08,3.483675870000e+08,1.254098e+01,4.534202e-01,1.045902e+01,4.140764e-01,8.339869e-01,1.345303e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483675870000e+08,3.483676480000e+08,1.185246e+01,4.407977e-01,9.459017e+00,3.937840e-01,7.980636e-01,1.492990e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483676480000e+08,3.483677090000e+08,1.200000e+01,4.435328e-01,9.491803e+00,3.944659e-01,7.909836e-01,1.502859e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483677090000e+08,3.483677700000e+08,1.224590e+01,4.480541e-01,9.409836e+00,3.927590e-01,7.684070e-01,1.543470e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483677700000e+08,3.483678320000e+08,1.267742e+01,4.521886e-01,1.000000e+01,4.016097e-01,7.888041e-01,1.455848e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483678320000e+08,3.483678930000e+08,1.165574e+01,4.371243e-01,9.327868e+00,3.910446e-01,8.002813e-01,1.499325e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483678930000e+08,3.483679540000e+08,1.291803e+01,4.601859e-01,1.016393e+01,4.081934e-01,7.868021e-01,1.459020e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483679540000e+08,3.483680150000e+08,1.173771e+01,4.386586e-01,9.377049e+00,3.920741e-01,7.988827e-01,1.497993e-02,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483680620000e+08,3.483681230000e+08,1.262295e+01,4.548996e-01,1.008197e+01,4.065442e-01,7.987013e-01,1.444998e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200003
3.483681230000e+08,3.483681840000e+08,1.201639e+01,4.438356e-01,9.491803e+00,3.944659e-01,7.899045e-01,1.504678e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200003
3.483681840000e+08,3.483682450000e+08,1.255738e+01,4.537165e-01,9.803279e+00,4.008859e-01,7.806789e-01,1.495072e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200003
3.483682450000e+08,3.483683060000e+08,1.178689e+01,4.395766e-01,9.524590e+00,3.951466e-01,8.080668e-01,1.468704e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200003
3.483683060000e+08,3.483683670000e+08,1.177049e+01,4.392709e-01,8.983606e+00,3.837606e-01,7.632312e-01,1.586456e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200003
3.483683670000e+08,3.483684280000e+08,1.200000e+01,4.435328e-01,9.147541e+00,3.872463e-01,7.622951e-01,1.573349e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200003
3.483684280000e+08,3.483684890000e+08,1.244262e+01,4.516386e-01,9.590164e+00,3.965045e-01,7.707510e-01,1.525773e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200003
3.483684890000e+08,3.483685500000e+08,1.209836e+01,4.453468e-01,9.819673e+00,4.012209e-01,8.116531e-01,1.439250e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200003
3.483685500000e+08,3.483686110000e+08,1.204918e+01,4.444407e-01,9.786885e+00,4.005506e-01,8.122449e-01,1.440442e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200003
3.483686110000e+08,3.483686720000e+08,1.255738e+01,4.537165e-01,1.003279e+01,4.055514e-01,7.989556e-01,1.448081e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200003
3.483686720000e+08,3.483687330000e+08,1.181967e+01,4.401876e-01,9.508197e+00,3.948064e-01,8.044383e-01,1.477137e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200003
3.483687330000e+08,3.483687940000e+08,1.227869e+01,4.486535e-01,9.573771e+00,3.961654e-01,7.797063e-01,1.514348e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200003
3.483687940000e+08,3.483688550000e+08,1.181967e+01,4.401876e-01,9.295082e+00,3.903567e-01,7.864078e-01,1.526332e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200003
3.483688550000e+08,3.483689160000e+08,1.306557e+01,4.628063e-01,1.068852e+01,4.185949e-01,8.180677e-01,1.366534e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200003
3.483689160000e+08,3.483689770000e+08,1.219672e+01,4.471535e-01,9.868853e+00,4.022244e-01,8.091398e-01,1.440731e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200003
3.483689770000e+08,3.483690380000e+08,1.211475e+01,4.456484e-01,9.573771e+00,3.961654e-01,7.902571e-01,1.497634e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200003
3.483690380000e+08,3.483690990000e+08,1.267213e+01,4.557849e-01,9.770492e+00,4.002149e-01,7.710220e-01,1.511264e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200003
3.483690990000e+08,3.483691600000e+08,1.204918e+01,4.444407e-01,9.540983e+00,3.954865e-01,7.918367e-01,1.497532e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200003
3.483691600000e+08,3.483692210000e+08,1.196721e+01,4.429264e-01,9.573771e+00,3.961654e-01,8.000000e-01,1.480466e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200003
3.483692210000e+08,3.483692820000e+08,1.239344e+01,4.507452e-01,1.024590e+01,4.098361e-01,8.267196e-01,1.376553e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200003
3.483692820000e+08,3.483693430000e+08,1.224590e+01,4.480541e-01,9.786885e+00,4.005506e-01,7.991968e-01,1.465723e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200003
3.483693430000e+08,3.483694040000e+08,1.249180e+01,4.525303e-01,9.885246e+00,4.025584e-01,7.913386e-01,1.472057e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200003
3.483694040000e+08,3.483694650000e+08,1.278689e+01,4.578439e-01,1.014754e+01,4.078641e-01,7.935898e-01,1.449160e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200003
3.483694650000e+08,3.483695260000e+08,1.168852e+01,4.377387e-01,9.213115e+00,3.886318e-01,7.882188e-01,1.530109e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200003
3.483695260000e+08,3.483695870000e+08,1.208197e+01,4.450450e-01,9.606558e+00,3.968432e-01,7.951154e-01,1.486743e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200003
3.483695870000e+08,3.483696480000e+08,1.172131e+01,4.383522e-01,9.524590e+00,3.951466e-01,8.125874e-01,1.459424e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200003
3.483696480000e+08,3.483697090000e+08,1.203279e+01,4.441383e-01,9.704918e+00,3.988697e-01,8.065395e-01,1.458011e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200003
3.483697090000e+08,3.483697700000e+08,1.237705e+01,4.504469e-01,9.868853e+00,4.022244e-01,7.973510e-01,1.462930e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200003
3.483697700000e+08,3.483698310000e+08,1.291803e+01,4.601859e-01,1.027869e+01,4.104913e-01,7.956853e-01,1.436340e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200003
3.483698530000e+08,3.483699140000e+08,1.229508e+01,4.489529e-01,9.606558e+00,3.968432e-01,7.813333e-01,1.509311e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200004
3.483699140000e+08,3.483699750000e+08,1.224590e+01,4.480541e-01,9.852459e+00,4.018902e-01,8.045515e-01,1.450884e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200004
3.483699750000e+08,3.483700360000e+08,1.195082e+01,4.426230e-01,9.196721e+00,3.882859e-01,7.695473e-01,1.559713e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200004
3.483700360000e+08,3.483700970000e+08,1.136066e+01,4.315556e-01,8.852459e+00,3.809492e-01,7.792208e-01,1.575588e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200004
3.483700970000e+08,3.483701580000e+08,1.239344e+01,4.507452e-01,9.934426e+00,4.035585e-01,8.015873e-01,1.450438e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200004
3.483701580000e+08,3.483702190000e+08,1.309836e+01,4.633867e-01,1.039344e+01,4.127764e-01,7.934918e-01,1.432077e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200004
3.483702190000e+08,3.483702800000e+08,1.231148e+01,4.492521e-01,9.786885e+00,4.005506e-01,7.949401e-01,1.473288e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200004
3.483702800000e+08,3.483703410000e+08,1.229508e+01,4.489529e-01,1.000000e+01,4.048882e-01,8.133333e-01,1.422778e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200004
3.483703410000e+08,3.483704020000e+08,1.285246e+01,4.590164e-01,1.022951e+01,4.095080e-01,7.959183e-01,1.439389e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200004
3.483704020000e+08,3.483704630000e+08,1.191803e+01,4.420154e-01,9.524590e+00,3.951466e-01,7.991747e-01,1.485809e-02,2.180000e+01,2.150000e+01,1.004000e+03,12403200004
