#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.483612000000e+08,2.180000e+01,2.150000e+01,1.004000e+03,12403100001
3.483636000000e+08,2.190000e+01,2.150000e+01,1.004000e+03,12403200002
3.483672000000e+08,2.180000e+01,2.150000e+01,1.004000e+03,12403200003
3.483696000000e+08,2.180000e+01,2.150000e+01,1.004000e+03,12403200004
3.483708000000e+08,2.180000e+01,2.150000e+01,1.004000e+03,12403200005
3.483720000000e+08,2.180000e+01,2.150000e+01,1.004000e+03,12403200006
3.483744000000e+08,2.180000e+01,2.150000e+01,1.004000e+03,12403200007
3.483780000000e+08,2.180000e+01,2.150000e+01,1.003000e+03,12403200009
3.483804000000e+08,2.180000e+01,2.150000e+01,1.003000e+03,12403200010
3.483828000000e+08,2.180000e+01,2.150000e+01,1.003000e+03,12403200011
3.483840000000e+08,2.180000e+01,2.150000e+01,1.003000e+03,12403200012
3.483864000000e+08,2.170000e+01,2.140000e+01,1.003000e+03,12403200013
3.483864000000e+08,2.170000e+01,2.140000e+01,1.003000e+03,12403200014
3.483900000000e+08,2.220000e+01,2.150000e+01,1.004000e+03,12403200015
3.483936000000e+08,2.250000e+01,2.170000e+01,1.004000e+03,12403200016
3.483972000000e+08,2.270000e+01,2.210000e+01,1.005000e+03,12403200017
3.483972000000e+08,2.270000e+01,2.210000e+01,1.005000e+03,12403200018
3.484008000000e+08,2.240000e+01,2.190000e+01,1.005000e+03,12403200019
3.484020000000e+08,2.240000e+01,2.190000e+01,1.005000e+03,12403200020
3.484032000000e+08,2.230000e+01,2.190000e+01,1.005000e+03,12403200021
3.484068000000e+08,2.220000e+01,2.180000e+01,1.004000e+03,12403200022
3.485076000000e+08,2.160000e+01,2.130000e+01,1.000000e+03,12403300001
3.485100000000e+08,2.160000e+01,2.130000e+01,1.000000e+03,12403300002
3.485124000000e+08,2.170000e+01,2.130000e+01,1.000000e+03,12403300003
3.485136000000e+08,2.170000e+01,2.140000e+01,1.000000e+03,12403300004
3.485148000000e+08,2.170000e+01,2.140000e+01,1.000000e+03,12403300005
3.485148000000e+08,2.170000e+01,2.140000e+01,1.000000e+03,12403300006
3.485196000000e+08,2.160000e+01,2.130000e+01,9.990000e+02,12403300007
3.485220000000e+08,2.150000e+01,2.120000e+01,9.990000e+02,12403300008
3.485232000000e+08,2.140000e+01,2.120000e+01,9.990000e+02,12403300009
3.485244000000e+08,2.140000e+01,2.110000e+01,9.990000e+02,12403300010
3.485268000000e+08,2.120000e+01,2.100000e+01,9.990000e+02,12403300012
