#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.748364910113e+08,3.748375729471e+08,1.081935818732e+03,47806,46529,43729,1277,1277,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,5.219763e+00,7433800001,0,0,2
2,3.748375770056e+08,3.748386629917e+08,1.085986101329e+03,47791,46529,43727,1262,1262,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,5.000000e+00,7433800002,0,0,2
3,3.748386670164e+08,3.748397379963e+08,1.070979827166e+03,47823,46514,43849,1309,1309,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,5.667913e+00,7433800003,0,0,2
4,3.748397430061e+08,3.748408169888e+08,1.073982683420e+03,47828,46565,43799,1263,1263,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,5.484650e+00,7433800004,0,0,2
5,3.748408220022e+08,3.748419019932e+08,1.079990955174e+03,47809,46532,43684,1277,1277,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,5.322850e+00,7433800005,0,0,2
6,3.748419060227e+08,3.748429759772e+08,1.069954506278e+03,47844,46580,43878,1264,1264,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,5.149393e+00,7433800006,0,0,2
7,3.748429800039e+08,3.748440519903e+08,1.071986347318e+03,47808,46525,43760,1283,1283,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.091332e+00,7433800007,0,0,2
8,3.748440570627e+08,3.748451419855e+08,1.084922752440e+03,47828,46575,43809,1253,1253,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.558934e+00,7433800008,0,0,2
9,3.748451460407e+08,3.748462229844e+08,1.076943689764e+03,47815,46542,43645,1273,1273,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.650278e+00,7433800009,0,0,2
10,3.748462270027e+08,3.748473049924e+08,1.077989690006e+03,47830,46539,43630,1291,1291,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.071361e+00,7433800010,0,0,2
11,3.748473090053e+08,3.748483869486e+08,1.077943268061e+03,47834,46534,43778,1300,1300,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.591288e+00,7433800011,0,0,2
12,3.748483910026e+08,3.748494659960e+08,1.074993416607e+03,47818,46526,43643,1292,1292,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.838290e+00,7433800012,0,0,2
13,3.748494700035e+08,3.748505439852e+08,1.073981712520e+03,47849,46543,43660,1306,1306,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.048371e+00,7433800013,0,0,2
14,3.748505480032e+08,3.748516239909e+08,1.075987697721e+03,47821,46581,43718,1240,1240,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.604457e+00,7433800014,0,0,2
15,3.748516280246e+08,3.748526999821e+08,1.071957555354e+03,47844,46595,43821,1249,1249,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.452003e+00,7433800015,0,0,2
16,3.748527040253e+08,3.748537779675e+08,1.073942180753e+03,47837,46501,43656,1336,1336,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.491162e+00,7433800016,0,0,2
17,3.748537820161e+08,3.748548549920e+08,1.072975855827e+03,47827,46505,43656,1322,1322,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.736500e+00,7433800017,0,0,2
18,3.748548590079e+08,3.748559268952e+08,1.067887319386e+03,47864,46577,43745,1287,1287,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.688493e+00,7433800018,0,0,2
19,3.748559310050e+08,3.748570029900e+08,1.071985027969e+03,47829,46494,43735,1335,1335,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.245108e+00,7433800019,0,0,2
20,3.748570070450e+08,3.748580869946e+08,1.079949649692e+03,47820,46501,43739,1319,1319,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.056428e+00,7433800020,0,0,2
21,3.748580910011e+08,3.748591699695e+08,1.078968353212e+03,47819,46518,43810,1301,1301,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.647223e+00,7433800021,0,0,2
22,3.748591740091e+08,3.748602409942e+08,1.066985116482e+03,47850,46646,43829,1204,1204,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.984082e+00,7433800022,0,0,2
23,3.748602450509e+08,3.748613219603e+08,1.076909394085e+03,47843,46538,43697,1305,1305,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.213358e+00,7433800023,0,0,2
24,3.748613260989e+08,3.748624039575e+08,1.077858686149e+03,47838,46531,43731,1307,1307,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,1.138091e+00,7433800024,0,0,2
34,3.748636710539e+08,3.748647489717e+08,1.077917795122e+03,47841,46557,43752,1284,1284,0,2,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,1.866420e+00,7433800034,0,0,2
35,3.748647530088e+08,3.748658279969e+08,1.074988118887e+03,47835,46532,43838,1303,1303,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.375463e+00,7433800035,0,0,2
36,3.748658330193e+08,3.748669139640e+08,1.080944682062e+03,47829,46557,43723,1272,1272,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.051754e+00,7433800036,0,0,2
37,3.748669180128e+08,3.748679969968e+08,1.078984040678e+03,47803,46517,43675,1286,1286,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.269444e+00,7433800037,0,0,2
38,3.748680020055e+08,3.748690789797e+08,1.076974181056e+03,47811,46492,43725,1319,1319,0,2,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.243269e+00,7433800038,0,0,2
39,3.748690840268e+08,3.748701549864e+08,1.070959614933e+03,47836,46537,43726,1299,1299,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.312500e+00,7433800039,0,0,2
40,3.748701590018e+08,3.748712269835e+08,1.067981752932e+03,47843,46530,43759,1313,1313,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.162769e+00,7433800040,0,0,2
41,3.748712310050e+08,3.748723099459e+08,1.078940924525e+03,47836,46516,43746,1320,1320,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.338890e+00,7433800041,0,0,2
42,3.748723140397e+08,3.748733889889e+08,1.074949197352e+03,47847,46513,43726,1334,1334,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.935874e+00,7433800042,0,0,2
43,3.748733930091e+08,3.748744729785e+08,1.079969398618e+03,47838,46575,43775,1263,1263,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.070304e+00,7433800043,0,0,2
44,3.748744770040e+08,3.748755589689e+08,1.081964983642e+03,47806,46538,43727,1268,1268,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.540166e+00,7433800044,0,0,2
45,3.748755630484e+08,3.748766319757e+08,1.068927352190e+03,47830,46540,43721,1290,1290,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.250468e+00,7433800045,0,0,2
46,3.748766360621e+08,3.748777129711e+08,1.076909004867e+03,47835,46575,43845,1260,1260,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.666975e+00,7433800046,0,0,2
47,3.748777170372e+08,3.748787919771e+08,1.074939898431e+03,47848,46549,43739,1299,1299,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.329926e+00,7433800047,0,0,2
48,3.748787960151e+08,3.748798669730e+08,1.070957894921e+03,47856,46491,43740,1365,1365,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.605413e+00,7433800048,0,0,2
49,3.748798710010e+08,3.748809549082e+08,1.083907163024e+03,47821,46484,43767,1337,1337,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.000000e+00,7433800049,0,0,2
50,3.748809590776e+08,3.748820359607e+08,1.076883105516e+03,47809,46504,43631,1305,1305,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.010205e+00,7433800050,0,0,2
51,3.748820410094e+08,3.748831169209e+08,1.075911495209e+03,47806,46464,43781,1342,1342,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.337976e+00,7433800051,0,0,2
52,3.748831220145e+08,3.748841999862e+08,1.077971699119e+03,47822,46498,43807,1324,1324,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.008342e+00,7433800052,0,0,2
53,3.748842040160e+08,3.748852839973e+08,1.079981368542e+03,47840,46576,43817,1264,1264,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.205365e+00,7433800053,0,0,2
54,3.748852880417e+08,3.748863539816e+08,1.065939968944e+03,47853,46578,43750,1275,1275,0,1,e,B,2018,11,17,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.465792e+00,7433800054,0,0,2
1,3.748863580034e+08,3.748874429710e+08,1.084967575073e+03,47831,46519,43879,1312,1312,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.638121e+00,7433800001,0,0,2
2,3.748874470213e+08,3.748885249819e+08,1.077960570157e+03,47799,46507,43763,1292,1292,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.770159e+00,7433800002,0,0,2
3,3.748885300189e+08,3.748896059960e+08,1.075977093577e+03,47818,46522,43771,1296,1296,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.327760e+00,7433800003,0,0,2
4,3.748896110065e+08,3.748906929999e+08,1.081993410587e+03,47794,46494,43671,1300,1300,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.984303e+00,7433900004,0,0,2
5,3.748906980022e+08,3.748917679807e+08,1.069978524089e+03,47861,46654,43928,1207,1207,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.682539e+00,7433900005,0,0,2
6,3.748917720007e+08,3.748928599919e+08,1.087991204441e+03,47805,46443,43638,1362,1362,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.080808e+00,7433900006,0,0,2
7,3.748928640179e+08,3.748939338706e+08,1.069852713406e+03,47825,46538,43770,1287,1287,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.042017e+00,7433900007,0,0,2
8,3.748939391245e+08,3.748950159994e+08,1.076874869406e+03,47844,46561,43685,1283,1283,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.413730e+00,7433900008,0,0,2
9,3.748950200006e+08,3.748960989881e+08,1.078987521946e+03,47834,46587,43786,1247,1247,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.326852e+00,7433900009,0,0,2
10,3.748961030033e+08,3.748971688948e+08,1.065891502678e+03,47849,46567,43797,1282,1282,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.298033e+00,7433900010,0,0,2
11,3.748971730431e+08,3.748982409991e+08,1.067955953956e+03,47836,46525,43825,1311,1311,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.755847e+00,7433900011,0,0,2
12,3.748982450292e+08,3.748993079954e+08,1.062966198802e+03,47836,46541,43738,1295,1295,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.325189e+00,7433900012,0,0,2
13,3.748993130306e+08,3.749003849931e+08,1.071962503612e+03,47856,46551,43789,1305,1305,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.988822e+00,7433900013,0,0,2
14,3.749003890149e+08,3.749014559977e+08,1.066982821882e+03,47862,46572,43813,1290,1290,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.091761e+00,7433900014,0,0,2
15,3.749014600002e+08,3.749025349976e+08,1.074997359812e+03,47840,46589,43770,1251,1251,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.805762e+00,7433900015,0,0,2
16,3.749025390236e+08,3.749036059818e+08,1.066958189905e+03,47823,46575,43717,1248,1248,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.000000e+00,7433900016,0,0,2
17,3.749036110068e+08,3.749046849965e+08,1.073989720821e+03,47838,46517,43780,1321,1321,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.000000e+00,7433900017,0,0,2
18,3.749046890336e+08,3.749057549909e+08,1.065957324386e+03,47845,46528,43725,1317,1317,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.408623e+00,7433900018,0,0,2
19,3.749057590047e+08,3.749068379975e+08,1.078992751718e+03,47824,46578,43746,1246,1246,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.000000e+00,7433900019,0,0,2
20,3.749068420376e+08,3.749079099962e+08,1.067958606899e+03,47826,46519,43736,1307,1307,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.933584e+00,7433900020,0,0,2
21,3.749079150252e+08,3.749089979477e+08,1.082922436297e+03,47793,46472,43690,1321,1321,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.569188e+00,7433900021,0,0,2
22,3.749090030040e+08,3.749100749538e+08,1.071949801028e+03,47820,46559,43667,1261,1261,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.029823e+00,7433900022,0,0,2
23,3.749100800016e+08,3.749111509997e+08,1.070998009741e+03,47848,46500,43771,1348,1348,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.972015e+00,7433900023,0,0,2
24,3.749111550070e+08,3.749122289910e+08,1.073984022439e+03,47831,46529,43798,1302,1302,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.231627e+00,7433900024,0,0,2
25,3.749122330191e+08,3.749133039797e+08,1.070960635006e+03,47844,46578,43749,1266,1266,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.076494e+00,7433900025,0,0,2
26,3.749133080418e+08,3.749143809543e+08,1.072912446976e+03,47837,46576,43921,1261,1261,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.196462e+00,7433900026,0,0,2
27,3.749143850209e+08,3.749154569934e+08,1.071972460687e+03,47829,46548,43752,1281,1281,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.000000e+00,7433900027,0,0,2
28,3.749154610415e+08,3.749165299815e+08,1.068939966440e+03,47862,46583,43840,1279,1279,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.000000e+00,7433900028,0,0,2
29,3.749165340638e+08,3.749175989678e+08,1.064904007614e+03,47840,46525,43785,1315,1315,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.096621e+00,7433900029,0,0,2
30,3.749176040042e+08,3.749186709011e+08,1.066896863341e+03,47826,46572,43820,1254,1254,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.769664e+00,7433900030,0,0,2
31,3.749186760216e+08,3.749197489294e+08,1.072907808840e+03,47819,46548,43737,1271,1271,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.159216e+00,7433900031,0,0,2
32,3.749197540204e+08,3.749208239947e+08,1.069974222779e+03,47860,46514,43876,1346,1346,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.574230e+00,7433900032,0,0,2
33,3.749208281331e+08,3.749219009978e+08,1.072864779532e+03,47820,46516,43670,1304,1304,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.840783e+00,7433900033,0,0,2
34,3.749219060150e+08,3.749229829795e+08,1.076964477956e+03,47802,46494,43651,1308,1308,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.547311e+00,7433900034,0,0,2
35,3.749229880025e+08,3.749240609745e+08,1.072972047269e+03,47820,46592,43632,1228,1228,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.969274e+00,7433900035,0,0,2
36,3.749240650074e+08,3.749251359535e+08,1.070946143329e+03,47845,46582,43837,1263,1263,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.000000e+00,7433900036,0,0,2
37,3.749251400358e+08,3.749262109560e+08,1.070920124888e+03,47844,46557,43850,1287,1287,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,5.102610e+00,7433900037,0,0,2
38,3.749262150697e+08,3.749272829941e+08,1.067924428225e+03,47838,46568,43801,1270,1270,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.994386e+00,7433900038,0,0,2
39,3.749272880805e+08,3.749283579765e+08,1.069896003187e+03,47847,46595,43787,1252,1252,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.619049e+00,7433900039,0,0,2
40,3.749283620439e+08,3.749294379679e+08,1.075924052417e+03,47824,46572,43852,1252,1252,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.595170e+00,7433900040,0,0,2
41,3.749294420318e+08,3.749305129921e+08,1.070960301697e+03,47829,46535,43755,1294,1294,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.247200e+00,7433900041,0,0,2
42,3.749305170088e+08,3.749315799980e+08,1.062989111423e+03,47824,46573,43797,1251,1251,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.523494e+00,7433900042,0,0,2
43,3.749315850253e+08,3.749326529655e+08,1.067940254271e+03,47830,46569,43740,1261,1261,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.949486e+00,7433900043,0,0,2
44,3.749326580401e+08,3.749337229815e+08,1.064941401720e+03,47840,46539,43817,1301,1301,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.461540e+00,7433900044,0,0,2
45,3.749337280028e+08,3.749347929909e+08,1.064988053441e+03,47865,46578,43724,1287,1287,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.483114e+00,7433900045,0,0,2
46,3.749347970170e+08,3.749358609588e+08,1.063941796541e+03,47857,46578,43702,1279,1279,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.591549e+00,7433900046,0,0,2
47,3.749358650112e+08,3.749369329721e+08,1.067960872114e+03,47858,46555,43804,1303,1303,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.142188e+00,7433900047,0,0,2
48,3.749369370474e+08,3.749379979765e+08,1.060929109931e+03,47877,46572,43832,1305,1305,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.900189e+00,7433900048,0,0,2
49,3.749380020140e+08,3.749390709375e+08,1.068923577845e+03,47861,46593,43808,1268,1268,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.600936e+00,7433900049,0,0,2
50,3.749390750592e+08,3.749401379997e+08,1.062940566599e+03,47847,46565,43844,1282,1282,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.603383e+00,7433900050,0,0,2
51,3.749401420171e+08,3.749411979876e+08,1.055970481992e+03,47839,46541,43740,1298,1298,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.933776e+00,7433900051,0,0,2
52,3.749412030096e+08,3.749422599811e+08,1.056971534252e+03,47866,46570,43818,1296,1296,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,4.758031e+00,7433900052,0,0,2
53,3.749422640117e+08,3.749433169614e+08,1.052949664295e+03,47855,46515,43739,1340,1340,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,3.823531e+00,7433900053,0,0,2
54,3.749433220262e+08,3.749443769673e+08,1.054941073120e+03,47874,46546,43808,1328,1328,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.000000e+00,7433900054,0,0,2
55,3.749443810419e+08,3.749454399883e+08,1.058946386158e+03,47843,46531,43730,1312,1312,0,1,e,B,2018,11,18,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448862e+01,1.134797e+01,7.100000e+01,2.751887e+00,7433900055,0,0,2
