#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.748362000000e+08,1.990000e+01,1.560000e+01,1.013000e+03,7433800001
3.748374000000e+08,1.990000e+01,1.380000e+01,1.013000e+03,7433800002
3.748386000000e+08,1.980000e+01,1.360000e+01,1.013000e+03,7433800003
3.748398000000e+08,1.980000e+01,1.320000e+01,1.013000e+03,7433800004
3.748410000000e+08,1.980000e+01,1.360000e+01,1.013000e+03,7433800005
3.748416000000e+08,1.980000e+01,1.390000e+01,1.013000e+03,7433800006
3.748428000000e+08,1.980000e+01,1.380000e+01,1.013000e+03,7433800007
3.748440000000e+08,1.980000e+01,1.480000e+01,1.013000e+03,7433800008
3.748452000000e+08,1.980000e+01,1.420000e+01,1.012000e+03,7433800009
3.748464000000e+08,1.980000e+01,1.470000e+01,1.012000e+03,7433800010
3.748470000000e+08,1.980000e+01,1.470000e+01,1.012000e+03,7433800011
3.748482000000e+08,1.980000e+01,1.440000e+01,1.012000e+03,7433800012
3.748494000000e+08,1.980000e+01,1.460000e+01,1.012000e+03,7433800013
3.748506000000e+08,1.980000e+01,1.440000e+01,1.012000e+03,7433800014
3.748518000000e+08,1.970000e+01,1.400000e+01,1.011000e+03,7433800015
3.748524000000e+08,1.970000e+01,1.430000e+01,1.011000e+03,7433800016
3.748536000000e+08,1.970000e+01,1.400000e+01,1.011000e+03,7433800017
3.748548000000e+08,1.950000e+01,1.370000e+01,1.011000e+03,7433800018
3.748560000000e+08,1.950000e+01,1.390000e+01,1.011000e+03,7433800019
3.748572000000e+08,1.950000e+01,1.450000e+01,1.011000e+03,7433800020
3.748578000000e+08,1.960000e+01,1.500000e+01,1.011000e+03,7433800021
3.748590000000e+08,1.960000e+01,1.500000e+01,1.011000e+03,7433800022
3.748602000000e+08,1.970000e+01,1.510000e+01,1.011000e+03,7433800023
3.748614000000e+08,1.990000e+01,1.480000e+01,1.011000e+03,7433800024
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433800034
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433800035
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433800036
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433800037
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433800038
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433800039
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433800040
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433800041
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433800042
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433800043
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433800044
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433800045
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433800046
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433800047
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433800048
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433800049
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433800050
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433800051
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433800052
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433800053
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433800054
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433800001
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433800002
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433800003
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900004
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900005
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900006
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900007
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900008
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900009
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900010
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900011
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900012
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900013
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900014
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900015
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900016
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900017
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900018
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900019
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900020
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900021
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900022
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900023
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900024
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900025
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900026
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900027
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900028
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900029
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900030
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900031
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900032
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900033
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900034
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900035
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900036
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900037
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900038
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900039
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900040
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900041
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900042
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900043
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900044
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900045
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900046
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900047
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900048
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900049
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900050
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900051
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900052
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900053
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900054
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900055
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900056
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900057
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900058
3.748632000000e+08,2.000000e+01,1.510000e+01,1.011000e+03,7433900060
3.749616000000e+08,1.900000e+01,1.560000e+01,1.003000e+03,7433900061
3.749628000000e+08,1.910000e+01,1.600000e+01,1.002000e+03,7433900062
3.749640000000e+08,1.910000e+01,1.600000e+01,1.002000e+03,7433900063
3.749646000000e+08,1.910000e+01,1.600000e+01,1.002000e+03,7433900064
3.749658000000e+08,1.910000e+01,1.610000e+01,1.002000e+03,7433900065
3.749670000000e+08,1.910000e+01,1.500000e+01,1.002000e+03,7433900066
3.749682000000e+08,1.910000e+01,1.540000e+01,1.002000e+03,7433900067
3.749688000000e+08,1.910000e+01,1.550000e+01,1.002000e+03,7433900068
