#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.134593469740e+08,3.134606603851e+08,1.313411117256e+03,47337,45966,38196,1371,1371,0,4,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800001,0,0,0
2,3.134606651127e+08,3.134619763711e+08,1.311258395314e+03,47344,46065,38121,1279,1279,0,3,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800002,0,0,0
3,3.134619812360e+08,3.134633043598e+08,1.323123762012e+03,47333,46042,38308,1291,1291,0,3,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800003,0,0,0
4,3.134633084196e+08,3.134646232332e+08,1.314813534021e+03,47353,46057,38316,1296,1296,0,2,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800004,0,0,0
5,3.134646277181e+08,3.134659582348e+08,1.330516709030e+03,47335,46044,38401,1291,1291,0,2,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800005,0,0,0
6,3.134659617253e+08,3.134672793074e+08,1.317582154632e+03,47361,46167,38586,1194,1194,0,3,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800006,0,0,0
7,3.134672829138e+08,3.134686042489e+08,1.321335141718e+03,47337,46137,38513,1200,1200,0,3,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800007,0,0,0
8,3.134686086632e+08,3.134699382642e+08,1.329601007998e+03,47317,46154,38664,1163,1163,0,2,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800008,0,0,0
9,3.134699427997e+08,3.134712722113e+08,1.329411573410e+03,47323,46130,38735,1193,1193,0,3,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800009,0,0,0
10,3.134712764445e+08,3.134726112405e+08,1.334796054304e+03,47325,46200,38748,1125,1125,0,4,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800010,0,0,0
11,3.134726149329e+08,3.134739532231e+08,1.338290171385e+03,47310,46164,38774,1146,1146,0,3,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800011,0,0,0
12,3.134739573188e+08,3.134752912272e+08,1.333908409953e+03,47304,46187,39105,1117,1117,0,2,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800012,0,0,0
13,3.134752958002e+08,3.134766432142e+08,1.347414081812e+03,47274,46240,39456,1034,1034,0,4,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800013,0,0,0
14,3.134766477294e+08,3.134779971794e+08,1.349449989080e+03,47298,46264,39420,1034,1034,0,4,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800014,0,0,0
15,3.134780006726e+08,3.134793471872e+08,1.346514602780e+03,47303,46313,39541,990,990,0,3,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800015,0,0,0
16,3.134793506498e+08,3.134806931606e+08,1.342510732055e+03,47299,46311,39400,988,988,0,2,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800016,0,0,0
17,3.134806979382e+08,3.134820461051e+08,1.348166902721e+03,47272,46123,39047,1149,1149,0,3,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800017,0,0,0
18,3.134820506365e+08,3.134834051356e+08,1.354499134004e+03,47261,46081,39263,1180,1180,0,2,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800018,0,0,0
19,3.134834100700e+08,3.134847770997e+08,1.367029690146e+03,47230,45964,38891,1266,1266,0,4,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800019,0,0,0
20,3.134847813779e+08,3.134861450998e+08,1.363721898675e+03,47245,45964,38519,1281,1281,0,3,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800020,0,0,0
21,3.134861491335e+08,3.134875250985e+08,1.375964993179e+03,47221,46054,39108,1167,1167,0,3,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800021,0,0,0
22,3.134875300318e+08,3.134889110841e+08,1.381052340627e+03,47223,46076,39251,1147,1147,0,3,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800022,0,0,0
23,3.134889168670e+08,3.134902710679e+08,1.354200974405e+03,47288,45899,38326,1389,1389,0,3,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800023,0,0,0
24,3.134902744932e+08,3.134916220173e+08,1.347524143040e+03,47295,46018,38615,1277,1277,0,3,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800024,0,0,0
25,3.134916263681e+08,3.134929920237e+08,1.365655540347e+03,47246,46204,39421,1042,1042,0,3,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800025,0,0,0
26,3.134929964260e+08,3.134943830195e+08,1.386593471467e+03,47200,46223,39578,977,977,0,4,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800026,0,0,0
27,3.134943874082e+08,3.134957549699e+08,1.367561699748e+03,47248,46346,39418,902,902,0,3,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800027,0,0,0
28,3.134957593514e+08,3.134971219781e+08,1.362626625359e+03,47270,46431,39443,839,839,0,2,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800028,0,0,0
29,3.134971255822e+08,3.134984749796e+08,1.349397366941e+03,47284,46214,39107,1070,1070,0,3,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800029,0,0,0
30,3.134984790489e+08,3.134998299644e+08,1.350915532947e+03,47280,46003,38794,1277,1277,0,4,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800030,0,0,0
31,3.134998342007e+08,3.135012009456e+08,1.366744887888e+03,47250,46242,39335,1008,1008,0,5,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800031,0,0,0
32,3.135012052952e+08,3.135026128554e+08,1.407560191572e+03,47174,46219,39587,955,955,0,2,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800032,0,0,0
33,3.135026165956e+08,3.135040318453e+08,1.415249676645e+03,47140,45948,39799,1192,1192,0,2,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800033,0,0,0
34,3.135040366144e+08,3.135054128581e+08,1.376243616283e+03,47202,45468,38985,1734,1734,0,2,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800034,0,0,0
35,3.135054170371e+08,3.135068088226e+08,1.391785507500e+03,47198,45565,39021,1633,1633,0,2,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800035,0,0,0
36,3.135068134990e+08,3.135082408645e+08,1.427365448058e+03,47140,46155,40357,985,985,0,3,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800036,0,0,0
37,3.135082444934e+08,3.135096808583e+08,1.436364874005e+03,47112,46308,40141,804,804,0,3,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800037,0,0,0
38,3.135096855153e+08,3.135110788384e+08,1.393323038876e+03,47170,46295,39716,875,875,0,2,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800038,0,0,0
39,3.135110831192e+08,3.135124788246e+08,1.395705378532e+03,47189,46178,38902,1011,1011,0,3,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800039,0,0,0
40,3.135124835547e+08,3.135139097812e+08,1.426226527393e+03,47129,46172,39285,957,957,0,4,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800040,0,0,0
41,3.135139140614e+08,3.135153397885e+08,1.425727110505e+03,47126,46202,39016,924,924,0,2,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800041,0,0,0
42,3.135153443569e+08,3.135167567597e+08,1.412402731538e+03,47145,46186,38900,959,959,0,3,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800042,0,0,0
43,3.135167614657e+08,3.135177007267e+08,9.392610257268e+02,31507,30835,25849,672,672,0,2,e,R,2016,12,7,6.400000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31362800043,0,0,0
