#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.656748350419e+08,2.400000e+01,2.100000e+01,1.021000e+03,9307400001
2.656764710484e+08,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656785940574e+08,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656807140414e+08,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656828271501e+08,2.400000e+01,2.000000e+01,1.021000e+03,9307500005
2.656849280301e+08,2.400000e+01,2.000000e+01,1.021000e+03,9307500006
2.656870400169e+08,2.400000e+01,2.000000e+01,1.021000e+03,9307500007
2.656891660839e+08,2.400000e+01,1.900000e+01,1.021000e+03,9307500008
2.656912710929e+08,2.400000e+01,1.900000e+01,1.021000e+03,9307500009
2.656934070840e+08,2.400000e+01,1.900000e+01,1.021000e+03,9307500010
2.656955240261e+08,2.400000e+01,1.900000e+01,1.021000e+03,9307500011
2.656968430284e+08,2.400000e+01,1.900000e+01,1.021000e+03,9307500012
2.656989520259e+08,2.400000e+01,1.900000e+01,1.021000e+03,9307500013
2.657010830935e+08,2.400000e+01,1.900000e+01,1.021000e+03,9307500014
2.657021020094e+08,2.400000e+01,1.900000e+01,1.021000e+03,9307500015
2.657041370439e+08,2.400000e+01,2.000000e+01,1.022000e+03,9307500016
2.657047990289e+08,2.400000e+01,2.000000e+01,1.022000e+03,9307500017
2.657070070209e+08,2.400000e+01,2.000000e+01,1.022000e+03,9307500018
2.657092200144e+08,2.400000e+01,2.100000e+01,1.022000e+03,9307500019
2.657114110587e+08,2.400000e+01,2.200000e+01,1.022000e+03,9307500020
2.657136151091e+08,2.400000e+01,2.200000e+01,1.022000e+03,9307500021
2.657157920370e+08,2.400000e+01,2.200000e+01,1.022000e+03,9307500022
2.657179990273e+08,2.400000e+01,2.300000e+01,1.022000e+03,9307500023
2.657202231075e+08,2.400000e+01,2.300000e+01,1.022000e+03,9307500024
2.657208631326e+08,2.400000e+01,2.300000e+01,1.022000e+03,9307500025
2.657230730670e+08,2.400000e+01,2.300000e+01,1.022000e+03,9307500026
2.657236150273e+08,2.400000e+01,2.300000e+01,1.022000e+03,9307500027
2.657257790118e+08,2.400000e+01,2.300000e+01,1.022000e+03,9307500028
2.657265010536e+08,2.400000e+01,2.400000e+01,1.022000e+03,9307500029
2.657286700471e+08,2.400000e+01,2.400000e+01,1.021000e+03,9307500030
2.657308400243e+08,2.400000e+01,2.400000e+01,1.021000e+03,9307500031
2.657330000110e+08,2.400000e+01,2.400000e+01,1.021000e+03,9307500032
2.657351720313e+08,2.400000e+01,2.400000e+01,1.021000e+03,9307500033
2.657373280667e+08,2.400000e+01,2.400000e+01,1.021000e+03,9307500034
2.657394870383e+08,2.400000e+01,2.500000e+01,1.020000e+03,9307500035
2.657402100112e+08,2.400000e+01,2.400000e+01,1.020000e+03,9307500036
2.657423680125e+08,2.400000e+01,2.400000e+01,1.020000e+03,9307500037
2.657445251351e+08,2.400000e+01,2.400000e+01,1.021000e+03,9307500038
2.657462191636e+08,2.400000e+01,2.400000e+01,1.021000e+03,9307500039
2.657483690181e+08,2.400000e+01,2.300000e+01,1.021000e+03,9307500040
2.657505261193e+08,2.400000e+01,2.300000e+01,1.021000e+03,9307500041
2.657512140666e+08,2.400000e+01,2.200000e+01,1.021000e+03,9307500042
2.657533731091e+08,2.400000e+01,2.200000e+01,1.022000e+03,9307500043
2.657555320409e+08,2.400000e+01,2.200000e+01,1.022000e+03,9307500044
2.657576910922e+08,2.400000e+01,2.200000e+01,1.022000e+03,9307500045
2.657598430269e+08,2.400000e+01,2.100000e+01,1.022000e+03,9307500001
2.657619850097e+08,2.400000e+01,2.100000e+01,1.022000e+03,9307500002
2.657641571101e+08,2.400000e+01,2.100000e+01,1.022000e+03,9307500003
2.657663030088e+08,2.400000e+01,2.100000e+01,1.021000e+03,9307500004
2.657684600413e+08,2.400000e+01,2.000000e+01,1.021000e+03,9307600005
2.657706020338e+08,2.400000e+01,2.000000e+01,1.021000e+03,9307600006
2.657727550192e+08,2.400000e+01,2.000000e+01,1.021000e+03,9307600007
2.657749060770e+08,2.400000e+01,2.000000e+01,1.021000e+03,9307600008
2.657770450627e+08,2.400000e+01,2.000000e+01,1.021000e+03,9307600009
2.657791070310e+08,2.400000e+01,1.900000e+01,1.021000e+03,9307600010
2.657812551365e+08,2.400000e+01,1.900000e+01,1.021000e+03,9307600011
2.657833770468e+08,2.400000e+01,1.900000e+01,1.021000e+03,9307600012
2.657855240476e+08,2.400000e+01,1.900000e+01,1.021000e+03,9307600013
2.657876750431e+08,2.400000e+01,2.000000e+01,1.021000e+03,9307600014
2.657885230581e+08,2.400000e+01,2.000000e+01,1.021000e+03,9307600015
2.657907350732e+08,2.400000e+01,2.000000e+01,1.021000e+03,9307600016
2.657929120552e+08,2.400000e+01,2.100000e+01,1.022000e+03,9307600017
2.657951231233e+08,2.400000e+01,2.100000e+01,1.021000e+03,9307600018
2.657960530760e+08,2.400000e+01,2.200000e+01,1.022000e+03,9307600019
2.657982551127e+08,2.400000e+01,2.200000e+01,1.022000e+03,9307600020
2.658004480168e+08,2.500000e+01,2.200000e+01,1.022000e+03,9307600021
2.658026330213e+08,2.500000e+01,2.300000e+01,1.022000e+03,9307600022
2.658040711417e+08,2.500000e+01,2.300000e+01,1.022000e+03,9307600023
2.658062670589e+08,2.500000e+01,2.300000e+01,1.021000e+03,9307600024
2.658074280242e+08,2.500000e+01,2.300000e+01,1.022000e+03,9307600025
2.658095890746e+08,2.500000e+01,2.400000e+01,1.021000e+03,9307600026
2.658117620449e+08,2.500000e+01,2.400000e+01,1.021000e+03,9307600027
2.658139480250e+08,2.500000e+01,2.400000e+01,1.021000e+03,9307600028
2.658161320193e+08,2.500000e+01,2.400000e+01,1.021000e+03,9307600029
2.658167040275e+08,2.500000e+01,2.400000e+01,1.021000e+03,9307600030
2.658188650406e+08,2.500000e+01,2.500000e+01,1.020000e+03,9307600031
2.658196672400e+08,2.500000e+01,2.500000e+01,1.020000e+03,9307600032
2.658218370691e+08,2.500000e+01,2.500000e+01,1.020000e+03,9307600033
2.658239750142e+08,2.500000e+01,2.500000e+01,1.020000e+03,9307600034
2.658261210442e+08,2.500000e+01,2.500000e+01,1.019000e+03,9307600035
2.658282860945e+08,2.500000e+01,2.500000e+01,1.019000e+03,9307600036
2.658304440148e+08,2.500000e+01,2.500000e+01,1.019000e+03,9307600037
2.658325800135e+08,2.500000e+01,2.400000e+01,1.019000e+03,9307600038
2.658347090482e+08,2.500000e+01,2.400000e+01,1.020000e+03,9307600039
2.658368472658e+08,2.500000e+01,2.300000e+01,1.020000e+03,9307600040
2.658389990264e+08,2.500000e+01,2.300000e+01,1.020000e+03,9307600041
2.658411561735e+08,2.500000e+01,2.300000e+01,1.020000e+03,9307600042
2.658422840162e+08,2.500000e+01,2.200000e+01,1.020000e+03,9307600043
2.658444260767e+08,2.500000e+01,2.200000e+01,1.020000e+03,9307600044
