#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.656748350419e+08,2.656764579913e+08,1.622949398220e+03,35282,35256,30488,26,26,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307400001,0,0,0
2,2.656764710484e+08,2.656785878989e+08,2.116850524753e+03,45757,45703,39196,54,54,0,2,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307400002,0,0,0
3,2.656785940574e+08,2.656807079980e+08,2.113940644622e+03,45746,45702,39714,44,44,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307400003,0,0,0
4,2.656807140414e+08,2.656828219887e+08,2.107947317034e+03,45782,45733,39569,49,49,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307500004,0,0,0
5,2.656828271501e+08,2.656849219283e+08,2.094778194964e+03,45789,45743,39650,46,46,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307500005,0,0,0
6,2.656849280301e+08,2.656870339386e+08,2.105908493310e+03,45772,45732,39433,40,40,0,2,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307500006,0,0,0
7,2.656870400169e+08,2.656891599203e+08,2.119903418094e+03,45747,45697,39417,50,50,0,2,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307500007,0,0,0
8,2.656891660839e+08,2.656912659743e+08,2.099890413672e+03,45799,45751,40013,48,48,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307500008,0,0,0
9,2.656912710929e+08,2.656934009664e+08,2.129873565197e+03,45732,45691,39631,41,41,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307500009,0,0,0
10,2.656934070840e+08,2.656955179630e+08,2.110878934026e+03,45764,45708,39632,56,56,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307500010,0,0,0
11,2.656955240261e+08,2.656968299706e+08,1.305944443017e+03,28297,28263,24181,34,34,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307500011,0,0,0
12,2.656968430284e+08,2.656989459315e+08,2.102903115273e+03,45773,45735,40046,38,38,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307500012,0,0,0
13,2.656989520259e+08,2.657010779859e+08,2.125959999859e+03,45749,45700,39590,49,49,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307500013,0,0,0
14,2.657010830935e+08,2.657020889981e+08,1.005904565305e+03,21678,21646,18682,32,32,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307500014,0,0,0
15,2.657021020094e+08,2.657041309773e+08,2.028967963099e+03,45925,45584,39407,341,341,0,2,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307500015,0,0,0
16,2.657041370439e+08,2.657047858174e+08,6.487735853493e+02,13888,13873,11508,15,15,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.807693e+00,9307500016,0,0,0
17,2.657047990289e+08,2.657070009970e+08,2.201968138278e+03,45588,45532,39650,56,56,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.975487e+00,9307500017,0,0,0
18,2.657070070209e+08,2.657092139938e+08,2.206972895473e+03,45563,45520,39454,43,43,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.601903e+00,9307500018,0,0,0
19,2.657092200144e+08,2.657114049288e+08,2.184914401352e+03,45628,45578,39438,50,50,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307500019,0,0,0
20,2.657114110587e+08,2.657136089799e+08,2.197921168596e+03,45586,45529,39276,57,57,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307500020,0,0,0
21,2.657136151091e+08,2.657157859537e+08,2.170844598711e+03,45639,45583,39511,56,56,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.537292e+00,9307500021,0,0,0
22,2.657157920370e+08,2.657179929804e+08,2.200943387002e+03,45594,45547,39369,47,47,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.352407e+00,9307500022,0,0,0
23,2.657179990273e+08,2.657202169991e+08,2.217971744686e+03,45547,45485,39124,62,62,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.779179e+00,9307500023,0,0,0
24,2.657202231075e+08,2.657208498432e+08,6.267356984615e+02,12945,12935,11030,10,10,0,2,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.536625e+00,9307500024,0,0,0
25,2.657208631326e+08,2.657230669783e+08,2.203845650345e+03,45579,45532,39135,47,47,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.635375e+00,9307500025,0,0,0
26,2.657230730670e+08,2.657236019834e+08,5.289164029658e+02,11061,11052,9442,9,9,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.958490e+00,9307500026,0,0,0
27,2.657236150273e+08,2.657257729368e+08,2.157909502536e+03,45674,45633,39630,41,41,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.982864e+00,9307500027,0,0,0
28,2.657257790118e+08,2.657264879395e+08,7.089276777804e+02,14980,14965,12852,15,15,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.607041e+00,9307500028,0,0,0
29,2.657265010536e+08,2.657286639885e+08,2.162934966981e+03,45669,45607,39686,62,62,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.606282e+00,9307500029,0,0,0
30,2.657286700471e+08,2.657308339479e+08,2.163900779724e+03,45655,45601,39392,54,54,0,2,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307500030,0,0,0
31,2.657308400243e+08,2.657329939890e+08,2.153964697808e+03,45668,45617,39093,51,51,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.679814e+00,9307500031,0,0,0
32,2.657330000110e+08,2.657351659131e+08,2.165902065307e+03,45651,45606,39601,45,45,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.855560e+00,9307500032,0,0,0
33,2.657351720313e+08,2.657373219996e+08,2.149968284667e+03,45682,45635,39192,47,47,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.476989e+00,9307500033,0,0,0
34,2.657373280667e+08,2.657394809965e+08,2.152929803401e+03,45669,45628,39764,41,41,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.832870e+00,9307500034,0,0,0
35,2.657394870383e+08,2.657401969950e+08,7.099566382766e+02,15176,15157,13097,19,19,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307500035,0,0,0
36,2.657402100112e+08,2.657423619692e+08,2.151958071858e+03,45691,45649,39463,42,42,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.976311e+00,9307500036,0,0,0
37,2.657423680125e+08,2.657445189826e+08,2.150970138699e+03,45690,45636,39272,54,54,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.812733e+00,9307500037,0,0,0
38,2.657445251351e+08,2.657462059898e+08,1.680854749560e+03,35853,35815,31011,38,38,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.648038e+00,9307500038,0,0,0
39,2.657462191636e+08,2.657483629039e+08,2.143740334868e+03,45698,45642,39432,56,56,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.909558e+00,9307500039,0,0,0
40,2.657483690181e+08,2.657505199942e+08,2.150976118684e+03,45678,45632,39540,46,46,0,2,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.847585e+00,9307500040,0,0,0
41,2.657505261193e+08,2.657512009577e+08,6.748384163380e+02,14210,14193,12105,17,17,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307500041,0,0,0
42,2.657512140666e+08,2.657533669093e+08,2.152842698753e+03,45692,45642,39451,50,50,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307500042,0,0,0
43,2.657533731091e+08,2.657555259882e+08,2.152879136056e+03,45674,45622,39314,52,52,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307500043,0,0,0
44,2.657555320409e+08,2.657576849794e+08,2.152938458592e+03,45678,45627,39586,51,51,0,3,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307500044,0,0,0
45,2.657576910922e+08,2.657598368834e+08,2.145791141421e+03,45693,45633,39433,60,60,0,1,e,C,2015,6,3,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307500045,0,0,0
1,2.657598430269e+08,2.657619789627e+08,2.135935737044e+03,45722,45671,39511,51,51,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307500001,0,0,0
2,2.657619850097e+08,2.657641508756e+08,2.165865898013e+03,45646,45585,39334,61,61,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307500002,0,0,0
3,2.657641571101e+08,2.657662969931e+08,2.139882988870e+03,45705,45665,39871,40,40,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307500003,0,0,0
4,2.657663030088e+08,2.657684539881e+08,2.150979239881e+03,45676,45620,39419,56,56,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307500004,0,0,0
5,2.657684600413e+08,2.657705959505e+08,2.135909215719e+03,45719,45665,39545,54,54,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600005,0,0,0
6,2.657706020338e+08,2.657727479407e+08,2.145906940520e+03,45701,45653,39581,48,48,0,2,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600006,0,0,0
7,2.657727550192e+08,2.657748999900e+08,2.144970804304e+03,45689,45649,39083,40,40,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600007,0,0,0
8,2.657749060770e+08,2.657770389870e+08,2.132910027713e+03,45721,45653,39542,68,68,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600008,0,0,0
9,2.657770450627e+08,2.657790939553e+08,2.048892607301e+03,43877,43826,37819,51,51,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600009,0,0,0
10,2.657791070310e+08,2.657812489880e+08,2.141957001060e+03,45716,45668,39886,48,48,0,2,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600010,0,0,0
11,2.657812551365e+08,2.657833709967e+08,2.115860165954e+03,45751,45705,39878,46,46,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600011,0,0,0
12,2.657833770468e+08,2.657855179942e+08,2.140947437018e+03,45706,45654,39834,52,52,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600012,0,0,0
13,2.657855240476e+08,2.657876689116e+08,2.144864002407e+03,45685,45644,39622,41,41,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600013,0,0,0
14,2.657876750431e+08,2.657885099119e+08,8.348688220084e+02,19144,18701,15034,443,443,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600014,0,0,0
15,2.657885230581e+08,2.657907289545e+08,2.205896401674e+03,45587,45541,39107,46,46,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600015,0,0,0
16,2.657907350732e+08,2.657928989586e+08,2.163885426074e+03,44709,44656,38418,53,53,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.915475e+00,9307600016,0,0,0
17,2.657929120552e+08,2.657951169878e+08,2.204932599783e+03,45575,45519,39602,56,56,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.598365e+00,9307600017,0,0,0
18,2.657951231233e+08,2.657960399575e+08,9.168342230916e+02,19299,19282,16693,17,17,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600018,0,0,0
19,2.657960530760e+08,2.657982488481e+08,2.195772155344e+03,45596,45545,38951,51,51,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600019,0,0,0
20,2.657982551127e+08,2.658004418716e+08,2.186758926481e+03,45610,45556,39464,54,54,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.932357e+00,9307600020,0,0,0
21,2.658004480168e+08,2.658026269527e+08,2.178935827792e+03,45642,45583,39462,59,59,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.599080e+00,9307600021,0,0,0
22,2.658026330213e+08,2.658040579107e+08,1.424889424890e+03,29533,29496,25481,37,37,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.223004e+00,9307600022,0,0,0
23,2.658040711417e+08,2.658062609982e+08,2.189856571198e+03,45611,45557,39326,54,54,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.756731e+00,9307600023,0,0,0
24,2.658062670589e+08,2.658074149852e+08,1.147926329374e+03,24168,24144,20969,24,24,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.277633e+00,9307600024,0,0,0
25,2.658074280242e+08,2.658095829197e+08,2.154895556867e+03,45681,45631,39321,50,50,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.829315e+00,9307600025,0,0,0
26,2.658095890746e+08,2.658117559675e+08,2.166892923653e+03,45653,45597,39291,56,56,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.979244e+00,9307600026,0,0,0
27,2.658117620449e+08,2.658139419886e+08,2.179943715423e+03,45637,45583,39469,54,54,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.392020e+00,9307600027,0,0,0
28,2.658139480250e+08,2.658161259926e+08,2.177967622280e+03,45641,45579,39664,62,62,0,2,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.983478e+00,9307600028,0,0,0
29,2.658161320193e+08,2.658166909489e+08,5.589296677709e+02,11670,11657,9618,13,13,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600029,0,0,0
30,2.658167040275e+08,2.658188579829e+08,2.153955360264e+03,45673,45610,39569,63,63,0,2,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.786078e+00,9307600030,0,0,0
31,2.658188650406e+08,2.658196538106e+08,7.887700529397e+02,16582,16558,14008,24,24,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.546837e+00,9307600031,0,0,0
32,2.658196672400e+08,2.658218309556e+08,2.163715593606e+03,45659,45607,39770,52,52,0,2,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.868823e+00,9307600032,0,0,0
33,2.658218370691e+08,2.658239689940e+08,2.131924932986e+03,45725,45678,39210,47,47,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.364277e+00,9307600033,0,0,0
34,2.658239750142e+08,2.658261149853e+08,2.139971107066e+03,45711,45655,39554,56,56,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.933209e+00,9307600034,0,0,0
35,2.658261210442e+08,2.658282799368e+08,2.158892571300e+03,45670,45621,39620,49,49,0,2,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600035,0,0,0
36,2.658282860945e+08,2.658304379690e+08,2.151874429613e+03,45697,45649,39342,48,48,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.914537e+00,9307600036,0,0,0
37,2.658304440148e+08,2.658325739764e+08,2.129961651891e+03,45730,45672,39672,58,58,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.727357e+00,9307600037,0,0,0
38,2.658325800135e+08,2.658347029953e+08,2.122981834322e+03,45733,45678,39417,55,55,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.807909e+00,9307600038,0,0,0
39,2.658347090482e+08,2.658368409748e+08,2.131926545411e+03,45714,45663,39354,51,51,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.940459e+00,9307600039,0,0,0
40,2.658368472658e+08,2.658389919788e+08,2.144713029206e+03,45687,45631,39246,56,56,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600040,0,0,0
41,2.658389990264e+08,2.658411499517e+08,2.150925269336e+03,45680,45626,39988,54,54,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600041,0,0,0
42,2.658411561735e+08,2.658422708156e+08,1.114642043769e+03,23761,23736,20501,25,25,0,2,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600042,0,0,0
43,2.658422840162e+08,2.658444199705e+08,2.135954286218e+03,45714,45677,39628,37,37,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600043,0,0,0
44,2.658444260767e+08,2.658465679851e+08,2.141908410132e+03,45717,45668,39468,49,49,0,1,e,C,2015,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9307600044,0,0,0
