#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.656748350000e+08,2.656748960000e+08,2.157377e+01,5.947002e-01,1.868852e+01,5.535063e-01,8.662614e-01,9.382636e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400001
2.656748960000e+08,2.656749570000e+08,2.178688e+01,5.976304e-01,1.850820e+01,5.508294e-01,8.495109e-01,9.807866e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400001
2.656749570000e+08,2.656750180000e+08,2.085246e+01,5.846739e-01,1.801639e+01,5.434618e-01,8.639937e-01,9.611501e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400001
2.656750180000e+08,2.656750790000e+08,2.088525e+01,5.851334e-01,1.781967e+01,5.404866e-01,8.532182e-01,9.914743e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400001
2.656750790000e+08,2.656751400000e+08,2.113115e+01,5.885680e-01,1.845902e+01,5.500971e-01,8.735454e-01,9.257284e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400001
2.656751400000e+08,2.656752010000e+08,2.126229e+01,5.903916e-01,1.852459e+01,5.510733e-01,8.712413e-01,9.300097e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400001
2.656752010000e+08,2.656752620000e+08,2.147541e+01,5.933430e-01,1.865574e+01,5.530206e-01,8.687023e-01,9.331005e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400001
2.656752620000e+08,2.656753230000e+08,2.257377e+01,6.083271e-01,1.977049e+01,5.693035e-01,8.758170e-01,8.887319e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400001
2.656753230000e+08,2.656753840000e+08,2.067213e+01,5.821404e-01,1.811475e+01,5.449433e-01,8.762887e-01,9.271944e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400001
2.656753840000e+08,2.656754450000e+08,2.204918e+01,6.012170e-01,1.900000e+01,5.580999e-01,8.617100e-01,9.412712e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400001
2.656754450000e+08,2.656755060000e+08,2.080328e+01,5.839841e-01,1.801639e+01,5.434618e-01,8.660362e-01,9.561608e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400001
2.656755060000e+08,2.656755670000e+08,2.311475e+01,6.155732e-01,1.972131e+01,5.685949e-01,8.531915e-01,9.425173e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400001
2.656755670000e+08,2.656756280000e+08,2.195082e+01,5.998746e-01,1.903279e+01,5.585811e-01,8.670650e-01,9.278019e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400001
2.656756280000e+08,2.656756890000e+08,2.196721e+01,6.000986e-01,1.901639e+01,5.583405e-01,8.656716e-01,9.315541e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400001
2.656756890000e+08,2.656757500000e+08,2.195082e+01,5.998746e-01,1.957377e+01,5.664640e-01,8.917102e-01,8.492104e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400001
2.656757500000e+08,2.656758110000e+08,2.109836e+01,5.881112e-01,1.834426e+01,5.483845e-01,8.694639e-01,9.390784e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400001
2.656758110000e+08,2.656758720000e+08,2.244262e+01,6.065574e-01,1.922951e+01,5.614604e-01,8.568298e-01,9.466116e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400001
2.656758720000e+08,2.656759330000e+08,2.242623e+01,6.063358e-01,1.924590e+01,5.616997e-01,8.581871e-01,9.432043e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400001
2.656759330000e+08,2.656759940000e+08,2.193443e+01,5.996505e-01,1.901639e+01,5.583405e-01,8.669656e-01,9.284422e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400001
2.656759940000e+08,2.656760550000e+08,2.195082e+01,5.998746e-01,1.895082e+01,5.573770e-01,8.633308e-01,9.387147e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400001
2.656760550000e+08,2.656761160000e+08,2.163935e+01,5.956033e-01,1.888525e+01,5.564119e-01,8.727273e-01,9.173181e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400001
2.656761160000e+08,2.656761770000e+08,2.177049e+01,5.974055e-01,1.895082e+01,5.573770e-01,8.704819e-01,9.213954e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400001
2.656761770000e+08,2.656762380000e+08,2.155738e+01,5.944743e-01,1.844262e+01,5.498528e-01,8.555133e-01,9.695370e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400001
2.656762380000e+08,2.656762990000e+08,2.214754e+01,6.025566e-01,1.885246e+01,5.559287e-01,8.512213e-01,9.681974e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400001
2.656762990000e+08,2.656763600000e+08,2.147541e+01,5.933430e-01,1.842623e+01,5.496083e-01,8.580152e-01,9.643456e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400001
2.656763600000e+08,2.656764210000e+08,2.198361e+01,6.003224e-01,1.888525e+01,5.564119e-01,8.590604e-01,9.501977e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400001
2.656764710000e+08,2.656765320000e+08,2.111475e+01,5.883396e-01,1.800000e+01,5.432144e-01,8.524845e-01,9.881075e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656765320000e+08,2.656765930000e+08,2.295082e+01,6.133865e-01,1.970492e+01,5.683585e-01,8.585714e-01,9.313068e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656765930000e+08,2.656766540000e+08,2.111475e+01,5.883396e-01,1.803279e+01,5.437090e-01,8.540373e-01,9.837879e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656766540000e+08,2.656767150000e+08,2.142623e+01,5.926632e-01,1.839344e+01,5.491192e-01,8.584545e-01,9.642039e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656767150000e+08,2.656767760000e+08,2.260656e+01,6.087686e-01,1.939344e+01,5.638487e-01,8.578680e-01,9.403164e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656767760000e+08,2.656768370000e+08,2.175410e+01,5.971805e-01,1.873771e+01,5.542341e-01,8.613414e-01,9.486930e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656768370000e+08,2.656768980000e+08,2.152459e+01,5.940220e-01,1.824590e+01,5.469124e-01,8.476771e-01,9.916662e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656768980000e+08,2.656769590000e+08,2.108197e+01,5.878827e-01,1.840984e+01,5.493638e-01,8.732504e-01,9.277314e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656769590000e+08,2.656770200000e+08,2.198361e+01,6.003224e-01,1.870492e+01,5.537490e-01,8.508576e-01,9.727801e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656770200000e+08,2.656770810000e+08,2.131148e+01,5.910739e-01,1.822951e+01,5.466666e-01,8.553846e-01,9.754754e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656770810000e+08,2.656771420000e+08,2.168852e+01,5.962797e-01,1.875410e+01,5.544766e-01,8.647014e-01,9.403721e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656771420000e+08,2.656772030000e+08,2.127869e+01,5.906191e-01,1.832787e+01,5.481395e-01,8.613251e-01,9.592793e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656772030000e+08,2.656772640000e+08,2.173771e+01,5.969555e-01,1.863935e+01,5.527775e-01,8.574660e-01,9.600545e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656772640000e+08,2.656773250000e+08,2.014754e+01,5.747065e-01,1.688525e+01,5.261248e-01,8.380798e-01,1.050793e-02,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656773250000e+08,2.656773860000e+08,2.234426e+01,6.052268e-01,1.918033e+01,5.607420e-01,8.584006e-01,9.443387e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656773860000e+08,2.656774470000e+08,2.145902e+01,5.931165e-01,1.845902e+01,5.500971e-01,8.601986e-01,9.584849e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656774470000e+08,2.656775080000e+08,2.173771e+01,5.969555e-01,1.859016e+01,5.520478e-01,8.552036e-01,9.663665e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656775080000e+08,2.656775690000e+08,2.091803e+01,5.855925e-01,1.806557e+01,5.442030e-01,8.636364e-01,9.607036e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656775690000e+08,2.656776300000e+08,2.134426e+01,5.915285e-01,1.808197e+01,5.444499e-01,8.471582e-01,9.972358e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656776300000e+08,2.656776910000e+08,2.319672e+01,6.166637e-01,1.963935e+01,5.674121e-01,8.466431e-01,9.579076e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656776910000e+08,2.656777520000e+08,2.075410e+01,5.832934e-01,1.765574e+01,5.379947e-01,8.507109e-01,1.001586e-02,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656777520000e+08,2.656778130000e+08,2.104918e+01,5.874254e-01,1.845902e+01,5.500971e-01,8.769470e-01,9.167485e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656778130000e+08,2.656778740000e+08,2.147541e+01,5.933430e-01,1.845902e+01,5.500971e-01,8.595420e-01,9.599998e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656778740000e+08,2.656779350000e+08,2.209836e+01,6.018872e-01,1.913115e+01,5.600227e-01,8.657270e-01,9.286239e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656779350000e+08,2.656779960000e+08,2.116393e+01,5.890244e-01,1.819672e+01,5.461748e-01,8.597986e-01,9.662987e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656779960000e+08,2.656780570000e+08,2.200000e+01,6.005462e-01,1.904918e+01,5.588216e-01,8.658718e-01,9.302733e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656780570000e+08,2.656781180000e+08,2.154098e+01,5.942482e-01,1.839344e+01,5.491192e-01,8.538813e-01,9.744374e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656781180000e+08,2.656781790000e+08,2.159016e+01,5.949261e-01,1.832787e+01,5.481395e-01,8.488990e-01,9.868901e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656781790000e+08,2.656782400000e+08,2.172131e+01,5.967304e-01,1.868852e+01,5.535063e-01,8.603774e-01,9.521700e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656782400000e+08,2.656783010000e+08,2.214754e+01,6.025566e-01,1.903279e+01,5.585811e-01,8.593634e-01,9.458231e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656783010000e+08,2.656783620000e+08,2.122951e+01,5.899362e-01,1.822951e+01,5.466666e-01,8.586873e-01,9.679953e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656783620000e+08,2.656784230000e+08,2.198361e+01,6.003224e-01,1.877049e+01,5.547189e-01,8.538404e-01,9.646896e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656784230000e+08,2.656784840000e+08,2.219672e+01,6.032252e-01,1.900000e+01,5.580999e-01,8.559823e-01,9.541814e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656784840000e+08,2.656785450000e+08,2.042623e+01,5.786676e-01,1.750820e+01,5.357422e-01,8.571429e-01,9.913307e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400002
2.656785940000e+08,2.656786550000e+08,2.209836e+01,6.018872e-01,1.919672e+01,5.609816e-01,8.686944e-01,9.198780e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656786550000e+08,2.656787160000e+08,2.111475e+01,5.883396e-01,1.840984e+01,5.493638e-01,8.718944e-01,9.312323e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656787160000e+08,2.656787770000e+08,2.201639e+01,6.007699e-01,1.908197e+01,5.593023e-01,8.667163e-01,9.274467e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656787770000e+08,2.656788380000e+08,2.104918e+01,5.874254e-01,1.831148e+01,5.478943e-01,8.699377e-01,9.387226e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656788380000e+08,2.656788990000e+08,2.198361e+01,6.003224e-01,1.872131e+01,5.539917e-01,8.516033e-01,9.707702e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656788990000e+08,2.656789600000e+08,2.093443e+01,5.858219e-01,1.804918e+01,5.439560e-01,8.621770e-01,9.646365e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656789600000e+08,2.656790210000e+08,2.211475e+01,6.021104e-01,1.913115e+01,5.600227e-01,8.650852e-01,9.301505e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656790210000e+08,2.656790820000e+08,2.177049e+01,5.974055e-01,1.888525e+01,5.564119e-01,8.674699e-01,9.304336e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656790820000e+08,2.656791430000e+08,2.208197e+01,6.016639e-01,1.924590e+01,5.616997e-01,8.715664e-01,9.116030e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656791430000e+08,2.656792040000e+08,2.083607e+01,5.844441e-01,1.819672e+01,5.461748e-01,8.733281e-01,9.329451e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656792040000e+08,2.656792650000e+08,2.170492e+01,5.965051e-01,1.914754e+01,5.602625e-01,8.821752e-01,8.860368e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656792650000e+08,2.656793260000e+08,2.167213e+01,5.960544e-01,1.901639e+01,5.583405e-01,8.774584e-01,9.018605e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656793260000e+08,2.656793870000e+08,2.159016e+01,5.949261e-01,1.888525e+01,5.564119e-01,8.747153e-01,9.121989e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656793870000e+08,2.656794480000e+08,2.067213e+01,5.821404e-01,1.814754e+01,5.454363e-01,8.778747e-01,9.220649e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656794480000e+08,2.656795090000e+08,2.121312e+01,5.897084e-01,1.827869e+01,5.474036e-01,8.616692e-01,9.597598e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656795090000e+08,2.656795700000e+08,2.144262e+01,5.928899e-01,1.888525e+01,5.564119e-01,8.807340e-01,8.961421e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656795700000e+08,2.656796310000e+08,2.083607e+01,5.844441e-01,1.798361e+01,5.429671e-01,8.630999e-01,9.641833e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656796310000e+08,2.656796920000e+08,2.263935e+01,6.092100e-01,1.955738e+01,5.662268e-01,8.638667e-01,9.228023e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656796920000e+08,2.656797530000e+08,2.204918e+01,6.012170e-01,1.896721e+01,5.576181e-01,8.602231e-01,9.455014e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656797530000e+08,2.656798140000e+08,2.134426e+01,5.915285e-01,1.870492e+01,5.537490e-01,8.763441e-01,9.123034e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656798140000e+08,2.656798750000e+08,2.054098e+01,5.802908e-01,1.781967e+01,5.404866e-01,8.675179e-01,9.577281e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656798750000e+08,2.656799360000e+08,2.240984e+01,6.061141e-01,1.963935e+01,5.674121e-01,8.763716e-01,8.902644e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656799360000e+08,2.656799970000e+08,2.116393e+01,5.890244e-01,1.832787e+01,5.481395e-01,8.659953e-01,9.481010e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656799970000e+08,2.656800580000e+08,2.221312e+01,6.034480e-01,1.932787e+01,5.628946e-01,8.701107e-01,9.132808e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656800580000e+08,2.656801190000e+08,2.167213e+01,5.960544e-01,1.880328e+01,5.552031e-01,8.676248e-01,9.320808e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656801190000e+08,2.656801800000e+08,2.129508e+01,5.908466e-01,1.844262e+01,5.498528e-01,8.660508e-01,9.450117e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656801800000e+08,2.656802410000e+08,2.183607e+01,5.983045e-01,1.872131e+01,5.539917e-01,8.573574e-01,9.581941e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656802410000e+08,2.656803020000e+08,2.239344e+01,6.058924e-01,1.980328e+01,5.697753e-01,8.843338e-01,8.653383e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656803020000e+08,2.656803630000e+08,2.218033e+01,6.030024e-01,1.914754e+01,5.602625e-01,8.632668e-01,9.340295e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656803630000e+08,2.656804240000e+08,2.134426e+01,5.915285e-01,1.875410e+01,5.544766e-01,8.786482e-01,9.049511e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656804240000e+08,2.656804850000e+08,2.244262e+01,6.065574e-01,1.931148e+01,5.626559e-01,8.604821e-01,9.364491e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656804850000e+08,2.656805460000e+08,2.227869e+01,6.043380e-01,1.954098e+01,5.659894e-01,8.771155e-01,8.905681e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656805460000e+08,2.656806070000e+08,2.103279e+01,5.871965e-01,1.806557e+01,5.442030e-01,8.589244e-01,9.718295e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656806070000e+08,2.656806680000e+08,2.155738e+01,5.944743e-01,1.867213e+01,5.532635e-01,8.661597e-01,9.389222e-03,2.400000e+01,2.100000e+01,1.021000e+03,9307400003
2.656807140000e+08,2.656807750000e+08,2.136065e+01,5.917556e-01,1.831148e+01,5.478943e-01,8.572525e-01,9.690952e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656807750000e+08,2.656808360000e+08,2.111475e+01,5.883396e-01,1.814754e+01,5.454363e-01,8.594720e-01,9.683656e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656808360000e+08,2.656808970000e+08,2.195082e+01,5.998746e-01,1.890164e+01,5.566533e-01,8.610904e-01,9.451490e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656808970000e+08,2.656809580000e+08,2.173771e+01,5.969555e-01,1.893443e+01,5.571359e-01,8.710407e-01,9.203941e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656809580000e+08,2.656810190000e+08,2.196721e+01,6.000986e-01,1.895082e+01,5.573770e-01,8.626866e-01,9.402225e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656810190000e+08,2.656810800000e+08,2.214754e+01,6.025566e-01,1.960656e+01,5.669382e-01,8.852702e-01,8.670585e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656810800000e+08,2.656811410000e+08,2.191803e+01,5.994264e-01,1.893443e+01,5.571359e-01,8.638743e-01,9.378418e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656811410000e+08,2.656812020000e+08,2.204918e+01,6.012170e-01,1.926229e+01,5.619389e-01,8.736060e-01,9.060662e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656812020000e+08,2.656812630000e+08,2.226229e+01,6.041156e-01,1.954098e+01,5.659894e-01,8.777614e-01,8.888788e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656812630000e+08,2.656813240000e+08,2.168852e+01,5.962797e-01,1.862295e+01,5.525344e-01,8.586546e-01,9.577898e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656813240000e+08,2.656813850000e+08,2.165574e+01,5.958289e-01,1.888525e+01,5.564119e-01,8.720666e-01,9.189997e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656813850000e+08,2.656814460000e+08,2.140984e+01,5.924364e-01,1.878688e+01,5.549610e-01,8.774885e-01,9.072722e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656814460000e+08,2.656815070000e+08,2.122951e+01,5.899362e-01,1.859016e+01,5.520478e-01,8.756757e-01,9.168848e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656815070000e+08,2.656815680000e+08,2.227869e+01,6.043380e-01,1.924590e+01,5.616997e-01,8.638705e-01,9.302308e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656815680000e+08,2.656816290000e+08,2.239344e+01,6.058924e-01,1.922951e+01,5.614604e-01,8.587115e-01,9.424356e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656816290000e+08,2.656816900000e+08,2.126229e+01,5.903916e-01,1.832787e+01,5.481395e-01,8.619892e-01,9.577177e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656816900000e+08,2.656817510000e+08,2.155738e+01,5.944743e-01,1.845902e+01,5.500971e-01,8.562738e-01,9.674120e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656817510000e+08,2.656818120000e+08,2.113115e+01,5.885680e-01,1.826229e+01,5.471581e-01,8.642358e-01,9.540745e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656818120000e+08,2.656818730000e+08,2.101639e+01,5.869676e-01,1.803279e+01,5.437090e-01,8.580343e-01,9.747652e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656818730000e+08,2.656819340000e+08,2.190164e+01,5.992022e-01,1.898361e+01,5.578590e-01,8.667665e-01,9.297253e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656819340000e+08,2.656819950000e+08,2.172131e+01,5.967304e-01,1.845902e+01,5.500971e-01,8.498113e-01,9.814585e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656819950000e+08,2.656820560000e+08,2.222951e+01,6.036706e-01,1.909836e+01,5.595425e-01,8.591446e-01,9.446916e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656820560000e+08,2.656821170000e+08,2.150820e+01,5.937958e-01,1.860656e+01,5.522912e-01,8.650914e-01,9.431567e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656821170000e+08,2.656821780000e+08,2.160656e+01,5.951520e-01,1.863935e+01,5.527775e-01,8.626707e-01,9.480830e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656821780000e+08,2.656822390000e+08,2.124590e+01,5.901639e-01,1.847541e+01,5.503413e-01,8.695987e-01,9.354010e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656822390000e+08,2.656823000000e+08,2.293443e+01,6.131673e-01,1.968852e+01,5.681220e-01,8.584703e-01,9.319177e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656823000000e+08,2.656823610000e+08,2.052459e+01,5.800592e-01,1.755738e+01,5.364940e-01,8.554313e-01,9.938653e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656823610000e+08,2.656824220000e+08,2.172131e+01,5.967304e-01,1.906557e+01,5.590621e-01,8.777359e-01,8.999607e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656824220000e+08,2.656824830000e+08,2.083607e+01,5.844441e-01,1.786885e+01,5.412319e-01,8.575925e-01,9.802440e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656824830000e+08,2.656825440000e+08,2.127869e+01,5.906191e-01,1.863935e+01,5.527775e-01,8.759630e-01,9.149157e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656825440000e+08,2.656826050000e+08,2.275410e+01,6.107520e-01,2.011475e+01,5.742387e-01,8.840058e-01,8.595101e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656826050000e+08,2.656826660000e+08,2.213115e+01,6.023335e-01,1.890164e+01,5.566533e-01,8.540741e-01,9.608313e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656826660000e+08,2.656827270000e+08,2.144262e+01,5.928899e-01,1.831148e+01,5.478943e-01,8.539755e-01,9.764087e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656827270000e+08,2.656827880000e+08,2.172131e+01,5.967304e-01,1.868852e+01,5.535063e-01,8.603774e-01,9.521700e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500004
2.656828270000e+08,2.656828880000e+08,2.209836e+01,6.018872e-01,1.913115e+01,5.600227e-01,8.657270e-01,9.286239e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500005
2.656828880000e+08,2.656829490000e+08,2.190164e+01,5.992022e-01,1.911475e+01,5.597827e-01,8.727545e-01,9.117253e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500005
2.656829490000e+08,2.656830100000e+08,2.196721e+01,6.000986e-01,1.909836e+01,5.595425e-01,8.694030e-01,9.205020e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500005
2.656830100000e+08,2.656830710000e+08,2.100000e+01,5.867387e-01,1.826229e+01,5.471581e-01,8.696331e-01,9.407563e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500005
2.656830710000e+08,2.656831320000e+08,2.101639e+01,5.869676e-01,1.844262e+01,5.498528e-01,8.775351e-01,9.155752e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500005
2.656831320000e+08,2.656831930000e+08,2.177049e+01,5.974055e-01,1.890164e+01,5.566533e-01,8.682229e-01,9.281893e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500005
2.656831930000e+08,2.656832540000e+08,2.086885e+01,5.849037e-01,1.763935e+01,5.377449e-01,8.452474e-01,1.013670e-02,2.400000e+01,2.000000e+01,1.021000e+03,9307500005
2.656832540000e+08,2.656833150000e+08,2.201639e+01,6.007699e-01,1.883607e+01,5.556870e-01,8.555473e-01,9.592831e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500005
2.656833150000e+08,2.656833760000e+08,2.196721e+01,6.000986e-01,1.860656e+01,5.522912e-01,8.470149e-01,9.833717e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500005
2.656833760000e+08,2.656834370000e+08,2.237705e+01,6.056706e-01,1.967213e+01,5.678855e-01,8.791209e-01,8.823352e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500005
2.656834370000e+08,2.656834980000e+08,2.155738e+01,5.944743e-01,1.878688e+01,5.549610e-01,8.714829e-01,9.228838e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500005
2.656834980000e+08,2.656835590000e+08,2.154098e+01,5.942482e-01,1.903279e+01,5.585811e-01,8.835617e-01,8.848481e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500005
2.656835590000e+08,2.656836200000e+08,2.181967e+01,5.980799e-01,1.818033e+01,5.459287e-01,8.332081e-01,1.021822e-02,2.400000e+01,2.000000e+01,1.021000e+03,9307500005
2.656836200000e+08,2.656836810000e+08,2.167213e+01,5.960544e-01,1.854098e+01,5.513171e-01,8.555219e-01,9.669429e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500005
2.656836810000e+08,2.656837420000e+08,2.188525e+01,5.989779e-01,1.888525e+01,5.564119e-01,8.629214e-01,9.413039e-03,2.400000e+01,2.000000e+01,1.021000e+03,9307500005
