#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.951000034105e+08,3.951018859802e+08,1.882569732964e+03,46216,41979,30943,4237,4237,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200001,0,0,0
2,3.951018881482e+08,3.951037769908e+08,1.888842674613e+03,46220,41928,31063,4292,4292,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200002,0,0,0
3,3.951037785919e+08,3.951056359889e+08,1.857396988153e+03,46265,41924,31154,4341,4341,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200003,0,0,0
4,3.951056383870e+08,3.951075229766e+08,1.884589683354e+03,46203,42063,30833,4140,4140,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457200004,0,0,0
5,3.951075254590e+08,3.951094089389e+08,1.883479908943e+03,46207,41910,30834,4297,4297,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300005,0,0,0
6,3.951094113427e+08,3.951112999847e+08,1.888641916156e+03,46197,42046,30876,4151,4151,0,2,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300006,0,0,0
7,3.951113026008e+08,3.951131829777e+08,1.880376936913e+03,46228,42140,30983,4088,4088,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300007,0,0,0
8,3.951131850485e+08,3.951150689691e+08,1.883920661092e+03,46215,42073,31143,4142,4142,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300008,0,0,0
9,3.951150712566e+08,3.951169649989e+08,1.893742321074e+03,46207,42100,31394,4107,4107,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300009,0,0,0
10,3.951169668931e+08,3.951188359823e+08,1.869089274406e+03,46254,42228,31592,4026,4026,0,2,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300010,0,0,0
11,3.951188378183e+08,3.951207169863e+08,1.879167946458e+03,46218,42132,31874,4086,4086,0,2,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300011,0,0,0
12,3.951207194600e+08,3.951225779861e+08,1.858526053011e+03,46283,42188,32100,4095,4095,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300012,0,0,0
13,3.951225797025e+08,3.951244589103e+08,1.879207839251e+03,46241,42088,31782,4153,4153,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300013,0,0,0
14,3.951244607107e+08,3.951263319998e+08,1.871289049745e+03,46250,41995,31185,4255,4255,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300014,0,0,0
15,3.951263337560e+08,3.951282018787e+08,1.868122673631e+03,46261,42222,31383,4039,4039,0,2,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300015,0,0,0
16,3.951282037540e+08,3.951300649806e+08,1.861226657689e+03,46268,42213,31733,4055,4055,0,2,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300016,0,0,0
17,3.951300667075e+08,3.951319269510e+08,1.860243476093e+03,46272,41891,31543,4381,4381,0,3,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300017,0,0,0
18,3.951319286955e+08,3.951337879759e+08,1.859280393720e+03,46277,42117,31195,4160,4160,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300018,0,0,0
19,3.951337896561e+08,3.951356509583e+08,1.861302200079e+03,46256,42003,31891,4253,4253,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300019,0,0,0
20,3.951356533974e+08,3.951374809973e+08,1.827599841774e+03,46344,42206,31895,4138,4138,0,2,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300020,0,0,0
21,3.951374827449e+08,3.951393249614e+08,1.842216428101e+03,46311,42137,31795,4174,4174,0,4,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300021,0,0,0
22,3.951393267339e+08,3.951411739978e+08,1.847263912857e+03,46287,42053,31962,4234,4234,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300022,0,0,0
23,3.951411761449e+08,3.951430239640e+08,1.847819093883e+03,46295,42119,31640,4176,4176,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300023,0,0,0
24,3.951430257810e+08,3.951448669527e+08,1.841171652853e+03,46285,42017,31248,4268,4268,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300024,0,0,0
25,3.951448694885e+08,3.951466809926e+08,1.811504076958e+03,46345,42143,31477,4202,4202,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300025,0,0,0
26,3.951466834902e+08,3.951484989876e+08,1.815497456133e+03,46366,42163,31830,4203,4203,0,2,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300026,0,0,0
27,3.951485006396e+08,3.951503108883e+08,1.810248622477e+03,46353,42090,31492,4263,4263,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300027,0,0,0
28,3.951503133864e+08,3.951521209830e+08,1.807596558571e+03,46370,42266,31775,4104,4104,0,2,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300028,0,0,0
30,3.951521324697e+08,3.951539389754e+08,1.806505718470e+03,46378,42484,31612,3894,3894,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300030,0,0,0
31,3.951539410692e+08,3.951557679767e+08,1.826907519519e+03,46338,42167,32009,4171,4171,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300031,0,0,0
32,3.951557699738e+08,3.951575798167e+08,1.809842934310e+03,46374,42137,31502,4237,4237,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300032,0,0,0
33,3.951575818164e+08,3.951593768858e+08,1.795069411993e+03,46401,42190,31697,4211,4211,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300033,0,0,0
34,3.951593786218e+08,3.951611889177e+08,1.810295894504e+03,46378,42235,32010,4143,4143,0,2,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300034,0,0,0
35,3.951611906427e+08,3.951630159947e+08,1.825352000952e+03,46343,42257,31731,4086,4086,0,2,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300035,0,0,0
36,3.951630177877e+08,3.951648088341e+08,1.791046353579e+03,46403,42056,30949,4347,4347,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300036,0,0,0
37,3.951648111806e+08,3.951666159001e+08,1.804719569862e+03,46381,42022,31609,4359,4359,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300037,0,0,0
38,3.951666180033e+08,3.951684339506e+08,1.815947323501e+03,46347,42013,31345,4334,4334,0,2,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300038,0,0,0
39,3.951684362837e+08,3.951702359900e+08,1.799706241846e+03,46381,42168,31293,4213,4213,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300039,0,0,0
40,3.951702381494e+08,3.951720488584e+08,1.810708973050e+03,46366,41986,31251,4380,4380,0,2,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300040,0,0,0
41,3.951720512994e+08,3.951738809877e+08,1.829688300252e+03,46341,42017,31392,4324,4324,0,2,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300041,0,0,0
42,3.951738826549e+08,3.951757269379e+08,1.844282953680e+03,46294,42213,31936,4081,4081,0,2,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300042,0,0,0
43,3.951757292751e+08,3.951775599721e+08,1.830696971476e+03,46336,42044,31847,4292,4292,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300043,0,0,0
44,3.951775616636e+08,3.951794139929e+08,1.852329288840e+03,46269,42136,31397,4133,4133,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300044,0,0,0
45,3.951794165257e+08,3.951812699657e+08,1.853440056920e+03,46284,42014,31138,4270,4270,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300045,0,0,0
46,3.951812719643e+08,3.951831239415e+08,1.851977188766e+03,46274,42121,31471,4153,4153,0,2,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300046,0,0,0
47,3.951831263397e+08,3.951849649981e+08,1.838658338547e+03,46312,42002,31699,4310,4310,0,1,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300047,0,0,0
48,3.951849668741e+08,3.951863999435e+08,1.433069436789e+03,35955,32708,24304,3247,3247,0,2,e,C,2019,7,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300048,0,0,0
1,3.951864034614e+08,3.951882469768e+08,1.843515329778e+03,46292,42055,31360,4237,4237,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300001,0,0,0
2,3.951882491571e+08,3.951900749754e+08,1.825818326712e+03,46340,42022,31434,4318,4318,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300002,0,0,0
3,3.951900768223e+08,3.951919299446e+08,1.853122280002e+03,46277,41978,31216,4299,4299,0,2,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300003,0,0,0
4,3.951919319981e+08,3.951937739640e+08,1.841965816021e+03,46313,41918,31159,4395,4395,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457300004,0,0,0
5,3.951937756481e+08,3.951956269635e+08,1.851315415323e+03,46278,42154,31395,4124,4124,0,3,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400005,0,0,0
6,3.951956295069e+08,3.951974699874e+08,1.840480504930e+03,46297,41990,30391,4307,4307,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400006,0,0,0
7,3.951974722632e+08,3.951993059800e+08,1.833716773808e+03,46317,42138,31112,4179,4179,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400007,0,0,0
8,3.951993082393e+08,3.952011749799e+08,1.866740538657e+03,46251,42127,31252,4124,4124,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400008,0,0,0
9,3.952011770949e+08,3.952030249846e+08,1.847889661074e+03,46289,42203,31285,4086,4086,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400009,0,0,0
10,3.952030273509e+08,3.952048759877e+08,1.848636719406e+03,46279,42023,30717,4256,4256,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400010,0,0,0
11,3.952048784066e+08,3.952067359810e+08,1.857574381769e+03,46257,42088,30898,4169,4169,0,2,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400011,0,0,0
12,3.952067385043e+08,3.952086049699e+08,1.866465556920e+03,46245,41999,30933,4246,4246,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400012,0,0,0
13,3.952086074819e+08,3.952104779742e+08,1.870492290556e+03,46231,42121,31105,4110,4110,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400013,0,0,0
14,3.952104803628e+08,3.952123349574e+08,1.854594559371e+03,46284,42117,31327,4167,4167,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400014,0,0,0
15,3.952123367849e+08,3.952142019539e+08,1.865168965697e+03,46236,42040,31154,4196,4196,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400015,0,0,0
16,3.952142043034e+08,3.952160758941e+08,1.871590707421e+03,46237,42116,30681,4121,4121,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400016,0,0,0
17,3.952160785706e+08,3.952179459210e+08,1.867350440919e+03,46251,42256,31033,3995,3995,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400017,0,0,0
18,3.952179482683e+08,3.952198128892e+08,1.864620893717e+03,46255,42146,31110,4109,4109,0,2,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400018,0,0,0
19,3.952198151429e+08,3.952217029474e+08,1.887804473042e+03,46200,42120,30987,4080,4080,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400019,0,0,0
20,3.952217055133e+08,3.952235719155e+08,1.866402148902e+03,46266,42254,30942,4012,4012,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400020,0,0,0
21,3.952235736657e+08,3.952254459978e+08,1.872332092106e+03,46239,42238,31324,4001,4001,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400021,0,0,0
22,3.952254484096e+08,3.952273169332e+08,1.868523642540e+03,46263,42254,31115,4009,4009,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400022,0,0,0
23,3.952273187234e+08,3.952291839630e+08,1.865239612043e+03,46264,42150,31191,4114,4114,0,2,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400023,0,0,0
24,3.952291857077e+08,3.952310489968e+08,1.863289020896e+03,46255,42202,31611,4053,4053,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400024,0,0,0
25,3.952310511360e+08,3.952329099387e+08,1.858802711487e+03,46256,42077,30780,4179,4179,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400025,0,0,0
26,3.952329123987e+08,3.952347689487e+08,1.856550013006e+03,46265,42044,31197,4221,4221,0,2,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400026,0,0,0
27,3.952347713160e+08,3.952366319733e+08,1.860657289803e+03,46262,41997,31158,4265,4265,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400027,0,0,0
28,3.952366342117e+08,3.952384908287e+08,1.856616997004e+03,46275,42138,30985,4137,4137,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400028,0,0,0
29,3.952384930809e+08,3.952403549380e+08,1.861857022703e+03,46263,42130,31390,4133,4133,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400029,0,0,0
30,3.952403569403e+08,3.952422239986e+08,1.867058267236e+03,46245,42295,31073,3950,3950,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400030,0,0,0
31,3.952422264211e+08,3.952440849720e+08,1.858550857008e+03,46260,42126,30876,4134,4134,0,2,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400031,0,0,0
32,3.952440872691e+08,3.952459619476e+08,1.874678505063e+03,46232,42228,31110,4004,4004,0,2,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400032,0,0,0
33,3.952459644634e+08,3.952478039487e+08,1.839485300958e+03,46315,42097,31434,4218,4218,0,2,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400033,0,0,0
34,3.952478058883e+08,3.952496727630e+08,1.866874746382e+03,46248,42201,31365,4047,4047,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400034,0,0,0
35,3.952496752369e+08,3.952515289478e+08,1.853710932255e+03,46273,42154,31042,4119,4119,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400035,0,0,0
36,3.952515314139e+08,3.952533929860e+08,1.861572052956e+03,46273,42203,31314,4070,4070,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400036,0,0,0
37,3.952533947043e+08,3.952552619980e+08,1.867293668926e+03,46245,42188,31105,4057,4057,0,3,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400037,0,0,0
38,3.952552641955e+08,3.952571288417e+08,1.864646201015e+03,46258,42015,30215,4243,4243,0,3,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400038,0,0,0
39,3.952571312211e+08,3.952589819046e+08,1.850683568180e+03,46298,42163,31201,4135,4135,0,2,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400039,0,0,0
40,3.952589836881e+08,3.952608329340e+08,1.849245895207e+03,46285,42243,30696,4042,4042,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400040,0,0,0
41,3.952608350982e+08,3.952626909971e+08,1.855898863494e+03,46280,42140,30783,4140,4140,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400041,0,0,0
42,3.952626926501e+08,3.952645599847e+08,1.867334606469e+03,46259,42146,30563,4113,4113,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400042,0,0,0
43,3.952645616853e+08,3.952664379998e+08,1.876314506471e+03,46249,42110,30888,4139,4139,0,1,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400043,0,0,0
44,3.952664396919e+08,3.952683059991e+08,1.866307176054e+03,46262,42100,31121,4162,4162,0,2,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400044,0,0,0
45,3.952683080622e+08,3.952701769162e+08,1.868854005873e+03,46253,42136,31033,4117,4117,0,2,e,C,2019,7,11,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62457400045,0,0,0
