#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.951034200000e+08,1.781000e+01,2.860000e+01,1.008000e+03,62457200001
3.951052200000e+08,1.776000e+01,2.805000e+01,1.008000e+03,62457200002
3.951070200000e+08,1.777000e+01,2.735000e+01,1.007000e+03,62457200003
3.951091200000e+08,1.772000e+01,2.664000e+01,1.007000e+03,62457200004
3.951109200000e+08,1.770000e+01,2.634000e+01,1.007000e+03,62457300005
3.951127200000e+08,1.765000e+01,2.620000e+01,1.007000e+03,62457300006
3.951130200000e+08,1.767000e+01,2.631000e+01,1.007000e+03,62457300007
3.951130200000e+08,1.767000e+01,2.631000e+01,1.007000e+03,62457300008
3.951130200000e+08,1.767000e+01,2.631000e+01,1.007000e+03,62457300009
3.951130200000e+08,1.767000e+01,2.631000e+01,1.007000e+03,62457300010
3.951130200000e+08,1.767000e+01,2.631000e+01,1.007000e+03,62457300011
3.951130200000e+08,1.767000e+01,2.631000e+01,1.007000e+03,62457300012
3.951130200000e+08,1.767000e+01,2.631000e+01,1.007000e+03,62457300013
3.951130200000e+08,1.767000e+01,2.631000e+01,1.007000e+03,62457300014
3.951130200000e+08,1.767000e+01,2.631000e+01,1.007000e+03,62457300015
3.951130200000e+08,1.767000e+01,2.631000e+01,1.007000e+03,62457300016
3.951130200000e+08,1.767000e+01,2.631000e+01,1.007000e+03,62457300017
3.951130200000e+08,1.767000e+01,2.631000e+01,1.007000e+03,62457300018
3.951130200000e+08,1.767000e+01,2.631000e+01,1.007000e+03,62457300019
3.951130200000e+08,1.767000e+01,2.631000e+01,1.007000e+03,62457300020
3.951130200000e+08,1.767000e+01,2.631000e+01,1.007000e+03,62457300021
3.951130200000e+08,1.767000e+01,2.631000e+01,1.007000e+03,62457300022
3.951130200000e+08,1.767000e+01,2.631000e+01,1.007000e+03,62457300023
3.951464400000e+08,1.785000e+01,3.357000e+01,1.006000e+03,62457300024
3.951482400000e+08,1.783000e+01,3.334000e+01,1.003000e+03,62457300025
3.951500400000e+08,1.781000e+01,3.547000e+01,1.002000e+03,62457300026
3.951518400000e+08,1.788000e+01,3.672000e+01,1.003000e+03,62457300027
3.951536400000e+08,1.782000e+01,3.886000e+01,1.001000e+03,62457300028
3.951554400000e+08,1.777000e+01,3.807000e+01,1.001000e+03,62457300030
3.951572400000e+08,1.778000e+01,3.843000e+01,1.001000e+03,62457300031
3.951590400000e+08,1.780000e+01,3.886000e+01,1.001000e+03,62457300032
3.951608400000e+08,1.786000e+01,3.988000e+01,1.001000e+03,62457300033
3.951626400000e+08,1.790000e+01,3.742000e+01,1.001000e+03,62457300034
3.951644400000e+08,1.787000e+01,3.554000e+01,1.001000e+03,62457300035
3.951665400000e+08,1.782000e+01,3.553000e+01,1.000000e+03,62457300036
3.951683400000e+08,1.781000e+01,3.500000e+01,1.000000e+03,62457300037
3.951701400000e+08,1.786000e+01,3.369000e+01,1.001000e+03,62457300038
3.951719400000e+08,1.798000e+01,3.423000e+01,1.001000e+03,62457300039
3.951737400000e+08,1.794000e+01,3.278000e+01,1.001000e+03,62457300040
3.951755400000e+08,1.795000e+01,3.138000e+01,1.001000e+03,62457300041
3.951773400000e+08,1.803000e+01,3.059000e+01,1.003000e+03,62457300042
3.951791400000e+08,1.829000e+01,2.640000e+01,1.004000e+03,62457300043
3.951809400000e+08,1.811000e+01,2.596000e+01,1.004000e+03,62457300044
3.951827400000e+08,1.793000e+01,2.581000e+01,1.005000e+03,62457300045
3.951845400000e+08,1.796000e+01,2.604000e+01,1.005000e+03,62457300046
3.951866400000e+08,1.789000e+01,2.603000e+01,1.005000e+03,62457300047
3.951884400000e+08,1.795000e+01,2.572000e+01,1.005000e+03,62457300048
3.951899400000e+08,1.790000e+01,2.588000e+01,1.005000e+03,62457300001
3.951917400000e+08,1.785000e+01,2.572000e+01,1.006000e+03,62457300002
3.951935400000e+08,1.787000e+01,2.558000e+01,1.006000e+03,62457300003
3.951953400000e+08,1.787000e+01,2.529000e+01,1.006000e+03,62457300004
3.951971400000e+08,1.787000e+01,2.529000e+01,1.006000e+03,62457400005
3.951989400000e+08,1.789000e+01,2.521000e+01,1.006000e+03,62457400006
3.952007400000e+08,1.780000e+01,2.508000e+01,1.006000e+03,62457400007
3.952028400000e+08,1.781000e+01,2.493000e+01,1.006000e+03,62457400008
3.952046400000e+08,1.773000e+01,2.491000e+01,1.006000e+03,62457400009
3.952064400000e+08,1.768000e+01,2.479000e+01,1.007000e+03,62457400010
3.952082400000e+08,1.768000e+01,2.473000e+01,1.007000e+03,62457400011
3.952100400000e+08,1.766000e+01,2.470000e+01,1.007000e+03,62457400012
3.952121400000e+08,1.767000e+01,2.465000e+01,1.008000e+03,62457400013
3.952139400000e+08,1.769000e+01,2.475000e+01,1.008000e+03,62457400014
3.952157400000e+08,1.767000e+01,2.464000e+01,1.008000e+03,62457400015
3.952175400000e+08,1.764000e+01,2.475000e+01,1.009000e+03,62457400016
3.952193400000e+08,1.766000e+01,2.517000e+01,1.009000e+03,62457400017
3.952214400000e+08,1.762000e+01,2.525000e+01,1.009000e+03,62457400018
3.952232400000e+08,1.760000e+01,2.480000e+01,1.009000e+03,62457400019
3.952250400000e+08,1.759000e+01,2.494000e+01,1.009000e+03,62457400020
3.952268400000e+08,1.756000e+01,2.538000e+01,1.009000e+03,62457400021
3.952289400000e+08,1.756000e+01,2.534000e+01,1.009000e+03,62457400022
3.952307400000e+08,1.758000e+01,2.548000e+01,1.009000e+03,62457400023
3.952325400000e+08,1.760000e+01,2.563000e+01,1.009000e+03,62457400024
3.952343400000e+08,1.766000e+01,2.594000e+01,1.009000e+03,62457400025
3.952364400000e+08,1.771000e+01,2.644000e+01,1.009000e+03,62457400026
3.952382400000e+08,1.778000e+01,2.721000e+01,1.009000e+03,62457400027
3.952400400000e+08,1.770000e+01,2.714000e+01,1.009000e+03,62457400028
3.952418400000e+08,1.764000e+01,2.825000e+01,1.009000e+03,62457400029
3.952436400000e+08,1.765000e+01,3.021000e+01,1.009000e+03,62457400030
3.952457400000e+08,1.764000e+01,3.069000e+01,1.009000e+03,62457400031
3.952475400000e+08,1.762000e+01,3.151000e+01,1.009000e+03,62457400032
3.952493400000e+08,1.765000e+01,3.162000e+01,1.009000e+03,62457400033
3.952511400000e+08,1.766000e+01,3.292000e+01,1.008000e+03,62457400034
3.952529400000e+08,1.768000e+01,3.253000e+01,1.008000e+03,62457400035
3.952550400000e+08,1.770000e+01,3.360000e+01,1.009000e+03,62457400036
3.952568400000e+08,1.772000e+01,3.298000e+01,1.008000e+03,62457400037
3.952586400000e+08,1.770000e+01,2.957000e+01,1.008000e+03,62457400038
3.952604400000e+08,1.770000e+01,2.694000e+01,1.009000e+03,62457400039
3.952622400000e+08,1.769000e+01,2.545000e+01,1.009000e+03,62457400040
3.952643400000e+08,1.755000e+01,2.386000e+01,1.009000e+03,62457400041
3.952661400000e+08,1.749000e+01,2.287000e+01,1.010000e+03,62457400042
3.952679400000e+08,1.745000e+01,2.258000e+01,1.010000e+03,62457400043
3.952697400000e+08,1.749000e+01,2.241000e+01,1.010000e+03,62457400044
3.952718400000e+08,1.743000e+01,2.224000e+01,1.010000e+03,62457400045
