#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
13,3.461631560306e+08,3.461644249863e+08,1.268955737770e+03,47452,47323,43030,129,129,0,1,e,T,2017,12,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.459844e+00,38400600013,0,0,0
14,3.461644290397e+08,3.461657079982e+08,1.278958490968e+03,47438,47296,43103,142,142,0,1,e,T,2017,12,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.971872e+00,38400600014,0,0,0
15,3.461657120864e+08,3.461669069998e+08,1.194913440466e+03,44264,44158,40194,106,106,0,1,e,T,2017,12,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.016724e+00,38400600015,0,0,0
16,3.461669940195e+08,3.461682689952e+08,1.274975740254e+03,47422,47296,42996,126,126,0,1,e,T,2017,12,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.739812e+00,38400600016,0,0,0
17,3.461682740211e+08,3.461695509934e+08,1.276972292721e+03,47427,47297,43091,130,130,0,1,e,T,2017,12,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.048512e+00,38400600017,0,0,0
18,3.461695550252e+08,3.461708279336e+08,1.272908331931e+03,47444,47320,43104,124,124,0,1,e,T,2017,12,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.439559e+00,38400600018,0,0,0
19,3.461708320461e+08,3.461721109885e+08,1.278942414105e+03,47425,47304,43141,121,121,0,1,e,T,2017,12,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.210940e+00,38400600019,0,0,0
20,3.461721150352e+08,3.461733828871e+08,1.267851979017e+03,47460,47357,43026,103,103,0,1,e,T,2017,12,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.918832e+00,38400600020,0,0,0
21,3.461733870289e+08,3.461746569998e+08,1.269970899224e+03,47428,47296,42943,132,132,0,1,e,T,2017,12,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.355625e+00,38400600021,0,0,0
22,3.461746620320e+08,3.461759349904e+08,1.272958479643e+03,47421,47307,43069,114,114,0,1,e,T,2017,12,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.580850e+00,38400600022,0,0,0
23,3.461759400392e+08,3.461772209985e+08,1.280959319949e+03,47418,47295,43139,123,123,0,1,e,T,2017,12,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.531200e+00,38400600023,0,0,0
24,3.461772260174e+08,3.461785019531e+08,1.275935670853e+03,47415,47273,42970,142,142,0,1,e,T,2017,12,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.180109e+00,38400600024,0,0,0
25,3.461785070209e+08,3.461797879723e+08,1.280951416910e+03,47401,47234,43013,167,167,0,1,e,T,2017,12,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38400600025,0,0,0
26,3.461797930334e+08,3.461810659921e+08,1.272958667755e+03,47424,47212,42853,212,212,0,1,e,T,2017,12,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38400600026,0,0,0
27,3.461810710273e+08,3.461823519823e+08,1.280955086291e+03,47427,47235,43051,192,192,0,1,e,T,2017,12,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.815135e+00,38400600027,0,0,0
28,3.461823560841e+08,3.461836409906e+08,1.284906524956e+03,47426,47195,42691,231,231,0,1,e,T,2017,12,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38400600028,0,0,0
29,3.461836450355e+08,3.461849109591e+08,1.265923687696e+03,47444,47213,42851,231,231,0,1,e,T,2017,12,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38400600029,0,0,0
30,3.461849160841e+08,3.461862019968e+08,1.285912708282e+03,47410,47169,42791,241,241,0,1,e,T,2017,12,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.292929e+00,38400600030,0,0,0
31,3.461862070275e+08,3.461874879945e+08,1.280966962099e+03,47412,47154,42668,258,258,0,1,e,T,2017,12,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.803434e+00,38400600031,0,0,0
32,3.461874930026e+08,3.461887829634e+08,1.289960789144e+03,47419,47126,42664,293,293,0,1,e,T,2017,12,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38400600032,0,0,0
33,3.461887870216e+08,3.461900679610e+08,1.280939402938e+03,47402,47109,42676,293,293,0,1,e,T,2017,12,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.432137e+00,38400600033,0,0,0
34,3.461900730421e+08,3.461913569787e+08,1.283936587214e+03,47418,47097,42783,321,321,0,1,e,T,2017,12,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.493385e+00,38400600034,0,0,0
35,3.461913610127e+08,3.461926509872e+08,1.289974534452e+03,47398,47124,42618,274,274,0,1,e,T,2017,12,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38400600035,0,0,0
36,3.461926560496e+08,3.461939429090e+08,1.286859332919e+03,47425,47162,42789,263,263,0,2,e,T,2017,12,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.641305e+00,38400600036,0,0,0
37,3.461939470194e+08,3.461952429988e+08,1.295979414940e+03,47396,47123,42613,273,273,0,1,e,T,2017,12,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.121825e+00,38400600037,0,0,0
38,3.461952470030e+08,3.461961299952e+08,8.829921823740e+02,32653,32479,29318,174,174,0,1,e,T,2017,12,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.542989e-02,38400600038,0,0,0
39,3.461965310557e+08,3.461978129575e+08,1.281901882946e+03,47424,47172,42781,252,252,0,1,e,T,2017,12,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.074044e+00,38400600039,0,0,0
40,3.461978170101e+08,3.461991019978e+08,1.284987690628e+03,47424,47155,42659,269,269,0,2,e,T,2017,12,20,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.027993e+00,38400600040,0,0,0
