#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.296953090000e+08,3.296953700000e+08,5.313115e+01,9.332751e-01,3.047541e+01,7.068217e-01,5.735884e-01,8.687107e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500001
3.296953700000e+08,3.296954310000e+08,5.459016e+01,9.460025e-01,3.186885e+01,7.228003e-01,5.837838e-01,8.542075e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500001
3.296954310000e+08,3.296954920000e+08,5.401639e+01,9.410179e-01,3.021312e+01,7.037734e-01,5.593323e-01,8.648939e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500001
3.296954920000e+08,3.296955530000e+08,5.611475e+01,9.591215e-01,3.165574e+01,7.203794e-01,5.641251e-01,8.475497e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500001
3.296955530000e+08,3.296956140000e+08,5.670492e+01,9.641519e-01,3.155738e+01,7.192594e-01,5.565192e-01,8.446994e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500001
3.296956140000e+08,3.296956750000e+08,5.337705e+01,9.354323e-01,3.114754e+01,7.145736e-01,5.835381e-01,8.639330e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500001
3.296956750000e+08,3.296957360000e+08,5.514754e+01,9.508197e-01,3.150820e+01,7.186987e-01,5.713437e-01,8.532481e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500001
3.296957650000e+08,3.296958260000e+08,5.301639e+01,9.322667e-01,2.993443e+01,7.005200e-01,5.646259e-01,8.718498e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500002
3.296958260000e+08,3.296958870000e+08,5.465574e+01,9.465705e-01,3.059016e+01,7.081512e-01,5.596881e-01,8.597465e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500002
3.296958870000e+08,3.296959480000e+08,5.460656e+01,9.461445e-01,3.180328e+01,7.220562e-01,5.824077e-01,8.544811e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500002
3.296959480000e+08,3.296960090000e+08,5.440984e+01,9.444388e-01,3.065574e+01,7.089097e-01,5.634227e-01,8.608829e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500002
3.296960470000e+08,3.296961080000e+08,5.526229e+01,9.518085e-01,2.934426e+01,6.935802e-01,5.309997e-01,8.595167e-03,2.800000e+01,2.300000e+01,9.340000e+02,22381500003
3.296961210000e+08,3.296961820000e+08,5.480328e+01,9.478472e-01,3.022951e+01,7.039643e-01,5.516003e-01,8.601550e-03,2.800000e+01,2.300000e+01,9.340000e+02,22381500004
3.296961820000e+08,3.296962430000e+08,5.536066e+01,9.526551e-01,3.072131e+01,7.096676e-01,5.549304e-01,8.552000e-03,2.800000e+01,2.300000e+01,9.340000e+02,22381500004
3.296962550000e+08,3.296963160000e+08,5.454099e+01,9.455763e-01,2.888525e+01,6.881342e-01,5.296062e-01,8.653284e-03,2.800000e+01,2.300000e+01,9.340000e+02,22381500005
3.296963910000e+08,3.296964520000e+08,5.224590e+01,9.254676e-01,3.013115e+01,7.028181e-01,5.767179e-01,8.751966e-03,2.800000e+01,2.300000e+01,9.340000e+02,22381500007
3.296964520000e+08,3.296965130000e+08,5.437705e+01,9.441541e-01,3.003279e+01,7.016700e-01,5.523063e-01,8.633914e-03,2.800000e+01,2.300000e+01,9.340000e+02,22381500007
3.296965130000e+08,3.296965740000e+08,5.419672e+01,9.425873e-01,3.108197e+01,7.138211e-01,5.735027e-01,8.601505e-03,2.800000e+01,2.300000e+01,9.340000e+02,22381500007
3.296965740000e+08,3.296966350000e+08,5.360656e+01,9.374412e-01,2.995082e+01,7.007118e-01,5.587156e-01,8.683220e-03,2.800000e+01,2.300000e+01,9.340000e+02,22381500007
3.296966350000e+08,3.296966960000e+08,5.465574e+01,9.465705e-01,3.050820e+01,7.072018e-01,5.581884e-01,8.600549e-03,2.800000e+01,2.300000e+01,9.340000e+02,22381500007
3.296966960000e+08,3.296967570000e+08,5.486885e+01,9.484141e-01,3.026229e+01,7.043459e-01,5.515387e-01,8.596519e-03,2.800000e+01,2.300000e+01,9.340000e+02,22381500007
3.296968180000e+08,3.296968790000e+08,5.613115e+01,9.592615e-01,3.006557e+01,7.020529e-01,5.356308e-01,8.523100e-03,2.800000e+01,2.300000e+01,9.340000e+02,22381500008
3.296968790000e+08,3.296969400000e+08,5.540984e+01,9.530782e-01,3.026229e+01,7.043459e-01,5.461538e-01,8.563543e-03,2.800000e+01,2.300000e+01,9.340000e+02,22381500008
3.296969400000e+08,3.296970010000e+08,5.509836e+01,9.503956e-01,3.077049e+01,7.102354e-01,5.584648e-01,8.565374e-03,2.800000e+01,2.300000e+01,9.340000e+02,22381500008
3.296970010000e+08,3.296970620000e+08,5.450820e+01,9.452920e-01,2.967213e+01,6.974441e-01,5.443609e-01,8.636905e-03,2.800000e+01,2.300000e+01,9.340000e+02,22381500008
3.296970790000e+08,3.296971400000e+08,5.426229e+01,9.431574e-01,3.122951e+01,7.155132e-01,5.755287e-01,8.590999e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500009
3.296971400000e+08,3.296972010000e+08,5.606557e+01,9.587011e-01,3.293443e+01,7.347847e-01,5.874269e-01,8.418105e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500009
3.296972010000e+08,3.296972620000e+08,5.445901e+01,9.448655e-01,3.118033e+01,7.149495e-01,5.725467e-01,8.583215e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500009
3.296972620000e+08,3.296973230000e+08,5.432787e+01,9.437271e-01,3.131148e+01,7.164516e-01,5.763428e-01,8.583640e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500009
3.296973230000e+08,3.296973840000e+08,5.506557e+01,9.501128e-01,3.067213e+01,7.090993e-01,5.570110e-01,8.570840e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500009
3.296973840000e+08,3.296974450000e+08,5.504918e+01,9.499714e-01,3.165574e+01,7.203794e-01,5.750447e-01,8.530649e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500009
3.296974450000e+08,3.296975060000e+08,5.309836e+01,9.329871e-01,3.022951e+01,7.039643e-01,5.693115e-01,8.700639e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500009
3.296975060000e+08,3.296975670000e+08,5.386885e+01,9.397318e-01,3.113115e+01,7.143856e-01,5.779063e-01,8.615875e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500009
3.296975670000e+08,3.296976280000e+08,5.465574e+01,9.465705e-01,3.126229e+01,7.158887e-01,5.719856e-01,8.569174e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500009
3.296976280000e+08,3.296976890000e+08,5.337705e+01,9.354323e-01,3.050820e+01,7.072018e-01,5.715602e-01,8.672288e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500009
3.296977500000e+08,3.296978110000e+08,5.309836e+01,9.329871e-01,2.859016e+01,6.846102e-01,5.384378e-01,8.759461e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500010
3.296978640000e+08,3.296979250000e+08,5.450820e+01,9.452920e-01,3.070492e+01,7.094782e-01,5.633083e-01,8.601313e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500012
3.296979460000e+08,3.296980070000e+08,5.445901e+01,9.448655e-01,3.068852e+01,7.092888e-01,5.635160e-01,8.604735e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500013
3.296980070000e+08,3.296980680000e+08,5.355738e+01,9.370111e-01,3.039344e+01,7.058705e-01,5.674931e-01,8.667667e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500013
3.296980680000e+08,3.296981290000e+08,5.542623e+01,9.532191e-01,3.111475e+01,7.141974e-01,5.613724e-01,8.533966e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500013
3.296981290000e+08,3.296981900000e+08,5.486885e+01,9.484141e-01,3.154098e+01,7.190726e-01,5.748432e-01,8.545184e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500013
3.296981900000e+08,3.296982510000e+08,5.490164e+01,9.486974e-01,3.139344e+01,7.173887e-01,5.718125e-01,8.550396e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500013
3.296982510000e+08,3.296983120000e+08,5.465574e+01,9.465705e-01,3.085246e+01,7.111807e-01,5.644871e-01,8.587064e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500013
3.296983240000e+08,3.296983850000e+08,5.226229e+01,9.256127e-01,2.972131e+01,6.980219e-01,5.686951e-01,8.771478e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500014
3.296983850000e+08,3.296984460000e+08,5.467213e+01,9.467124e-01,3.239344e+01,7.287250e-01,5.925037e-01,8.508626e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500014
3.296984460000e+08,3.296985070000e+08,5.483607e+01,9.481307e-01,3.298361e+01,7.353332e-01,6.014948e-01,8.465154e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500014
3.296985070000e+08,3.296985680000e+08,5.231147e+01,9.260482e-01,3.121312e+01,7.153254e-01,5.966781e-01,8.684254e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500014
3.296985680000e+08,3.296986290000e+08,5.536066e+01,9.526551e-01,3.260656e+01,7.311181e-01,5.889843e-01,8.466726e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500014
3.296986290000e+08,3.296986900000e+08,5.531147e+01,9.522319e-01,3.275410e+01,7.327704e-01,5.921755e-01,8.460369e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500014
3.296987600000e+08,3.296988210000e+08,5.483607e+01,9.481307e-01,3.150820e+01,7.186987e-01,5.745890e-01,8.548402e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500015
3.296988210000e+08,3.296988820000e+08,5.532787e+01,9.523730e-01,3.275410e+01,7.327704e-01,5.920000e-01,8.459682e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500015
3.296988820000e+08,3.296989430000e+08,5.508197e+01,9.502542e-01,3.160656e+01,7.198196e-01,5.738095e-01,8.531318e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500015
3.296989430000e+08,3.296990040000e+08,5.404918e+01,9.413034e-01,3.147541e+01,7.183247e-01,5.823476e-01,8.588932e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500015
3.296990040000e+08,3.296990650000e+08,5.236066e+01,9.264833e-01,3.104918e+01,7.134445e-01,5.929868e-01,8.692793e-03,2.800000e+01,2.400000e+01,9.340000e+02,22381500015
3.296990960000e+08,3.296991570000e+08,5.372131e+01,9.384440e-01,3.108197e+01,7.138211e-01,5.785780e-01,8.625839e-03,2.700000e+01,2.300000e+01,9.330000e+02,22381500016
3.296991570000e+08,3.296992180000e+08,5.300000e+01,9.321225e-01,2.963935e+01,6.970587e-01,5.592329e-01,8.731686e-03,2.700000e+01,2.300000e+01,9.330000e+02,22381500016
3.296992180000e+08,3.296992790000e+08,5.301639e+01,9.322667e-01,3.083607e+01,7.109918e-01,5.816327e-01,8.674276e-03,2.700000e+01,2.300000e+01,9.330000e+02,22381500016
3.296992790000e+08,3.296993400000e+08,5.454099e+01,9.455763e-01,3.111475e+01,7.141974e-01,5.704839e-01,8.581931e-03,2.700000e+01,2.300000e+01,9.330000e+02,22381500016
3.296993930000e+08,3.296994540000e+08,5.406557e+01,9.414461e-01,2.796721e+01,6.771107e-01,5.172832e-01,8.701319e-03,2.700000e+01,2.300000e+01,9.330000e+02,22381500017
3.296995400000e+08,3.296996010000e+08,5.316393e+01,9.335631e-01,2.991803e+01,7.003282e-01,5.627505e-01,8.710621e-03,2.700000e+01,2.300000e+01,9.330000e+02,22381500020
3.296996010000e+08,3.296996620000e+08,5.278688e+01,9.302467e-01,2.952459e+01,6.957080e-01,5.593168e-01,8.749118e-03,2.700000e+01,2.300000e+01,9.330000e+02,22381500020
3.296996620000e+08,3.296997230000e+08,5.298361e+01,9.319784e-01,2.996721e+01,7.009035e-01,5.655941e-01,8.718959e-03,2.700000e+01,2.300000e+01,9.330000e+02,22381500020
3.296997230000e+08,3.296997840000e+08,5.373771e+01,9.385872e-01,2.975410e+01,6.984068e-01,5.536913e-01,8.682545e-03,2.700000e+01,2.300000e+01,9.330000e+02,22381500020
3.296998420000e+08,3.296999030000e+08,5.414754e+01,9.421595e-01,3.149180e+01,7.185117e-01,5.815925e-01,8.583311e-03,2.700000e+01,2.300000e+01,9.330000e+02,22381500021
3.296999030000e+08,3.296999640000e+08,5.378688e+01,9.390166e-01,3.114754e+01,7.145736e-01,5.790917e-01,8.619147e-03,2.700000e+01,2.300000e+01,9.330000e+02,22381500021
3.297000090000e+08,3.297000700000e+08,5.332787e+01,9.350013e-01,3.086885e+01,7.113696e-01,5.788503e-01,8.656840e-03,2.700000e+01,2.300000e+01,9.330000e+02,22381500022
3.297000700000e+08,3.297001310000e+08,5.567213e+01,9.553313e-01,3.291803e+01,7.346019e-01,5.912839e-01,8.435776e-03,2.700000e+01,2.300000e+01,9.330000e+02,22381500022
3.297001310000e+08,3.297001920000e+08,5.277049e+01,9.301022e-01,3.103279e+01,7.132561e-01,5.880708e-01,8.674922e-03,2.700000e+01,2.300000e+01,9.330000e+02,22381500022
3.297001920000e+08,3.297002530000e+08,5.481967e+01,9.479890e-01,3.162295e+01,7.200063e-01,5.768541e-01,8.543679e-03,2.700000e+01,2.300000e+01,9.330000e+02,22381500022
3.297002530000e+08,3.297003140000e+08,5.473771e+01,9.472800e-01,3.242623e+01,7.290937e-01,5.923929e-01,8.503889e-03,2.700000e+01,2.300000e+01,9.330000e+02,22381500022
3.297003140000e+08,3.297003750000e+08,5.178688e+01,9.213932e-01,3.054098e+01,7.075817e-01,5.897436e-01,8.751540e-03,2.700000e+01,2.300000e+01,9.330000e+02,22381500022
3.297003750000e+08,3.297004360000e+08,5.503279e+01,9.498299e-01,3.298361e+01,7.353332e-01,5.993447e-01,8.457619e-03,2.700000e+01,2.300000e+01,9.330000e+02,22381500022
3.297004730000e+08,3.297005340000e+08,5.372131e+01,9.384440e-01,3.078688e+01,7.104245e-01,5.730851e-01,8.640562e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381500023
3.297005340000e+08,3.297005950000e+08,5.355738e+01,9.370111e-01,3.106557e+01,7.136328e-01,5.800428e-01,8.634913e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381500023
3.297005950000e+08,3.297006560000e+08,5.285246e+01,9.308242e-01,3.072131e+01,7.096676e-01,5.812655e-01,8.688786e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381500023
3.297006560000e+08,3.297007170000e+08,5.190164e+01,9.224134e-01,3.095082e+01,7.123135e-01,5.963361e-01,8.719670e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381500023
3.297007170000e+08,3.297007780000e+08,5.373771e+01,9.385872e-01,3.180328e+01,7.220562e-01,5.918243e-01,8.584510e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381500023
3.297007780000e+08,3.297008390000e+08,5.313115e+01,9.332751e-01,3.050820e+01,7.072018e-01,5.742055e-01,8.685486e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381500023
3.297008960000e+08,3.297009570000e+08,5.162295e+01,9.199336e-01,3.024590e+01,7.041551e-01,5.859003e-01,8.777644e-03,2.700000e+01,2.200000e+01,9.340000e+02,22381500025
3.297009570000e+08,3.297010180000e+08,5.334426e+01,9.351450e-01,3.096721e+01,7.125021e-01,5.805163e-01,8.650795e-03,2.700000e+01,2.200000e+01,9.340000e+02,22381500025
3.297010180000e+08,3.297010790000e+08,5.303279e+01,9.324108e-01,3.022951e+01,7.039643e-01,5.700154e-01,8.704275e-03,2.700000e+01,2.200000e+01,9.340000e+02,22381500025
3.297010790000e+08,3.297011400000e+08,5.336066e+01,9.352887e-01,3.016393e+01,7.032003e-01,5.652842e-01,8.688817e-03,2.700000e+01,2.200000e+01,9.340000e+02,22381500025
3.297011910000e+08,3.297012520000e+08,5.400000e+01,9.408751e-01,3.160656e+01,7.198196e-01,5.853066e-01,8.584075e-03,2.700000e+01,2.200000e+01,9.340000e+02,22381500026
3.297012520000e+08,3.297013130000e+08,5.372131e+01,9.384440e-01,3.045902e+01,7.066315e-01,5.669820e-01,8.655644e-03,2.700000e+01,2.200000e+01,9.340000e+02,22381500026
3.297013530000e+08,3.297014140000e+08,5.390164e+01,9.400178e-01,3.152459e+01,7.188857e-01,5.848540e-01,8.593266e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381500027
3.297015040000e+08,3.297015650000e+08,5.624590e+01,9.602416e-01,3.396721e+01,7.462168e-01,6.039056e-01,8.349751e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381500029
3.297015650000e+08,3.297016260000e+08,5.257377e+01,9.283668e-01,3.188525e+01,7.229861e-01,6.064858e-01,8.626628e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381500029
3.297016260000e+08,3.297016870000e+08,5.259016e+01,9.285116e-01,3.150820e+01,7.186987e-01,5.991272e-01,8.652581e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381500029
3.297016870000e+08,3.297017480000e+08,5.365574e+01,9.378712e-01,3.104918e+01,7.134445e-01,5.786740e-01,8.630841e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381500029
3.297017480000e+08,3.297018090000e+08,5.386885e+01,9.397318e-01,3.231147e+01,7.278024e-01,5.998174e-01,8.546825e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381500029
3.297018090000e+08,3.297018700000e+08,5.285246e+01,9.308242e-01,3.124590e+01,7.157010e-01,5.911911e-01,8.658180e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381500029
3.297018700000e+08,3.297019310000e+08,5.288525e+01,9.311129e-01,3.211475e+01,7.255835e-01,6.072536e-01,8.598229e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381500029
3.297019310000e+08,3.297019920000e+08,5.177049e+01,9.212473e-01,3.096721e+01,7.125021e-01,5.981634e-01,8.724260e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381500029
3.297019920000e+08,3.297020530000e+08,5.308197e+01,9.328431e-01,3.173771e+01,7.213115e-01,5.978999e-01,8.616739e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381500029
3.297020530000e+08,3.297021140000e+08,5.350820e+01,9.365808e-01,3.231147e+01,7.278024e-01,6.038603e-01,8.560859e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381500029
3.297021510000e+08,3.297022120000e+08,5.395082e+01,9.404465e-01,3.209836e+01,7.253982e-01,5.949559e-01,8.557159e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381500030
3.297022120000e+08,3.297022730000e+08,5.416393e+01,9.423022e-01,3.242623e+01,7.290937e-01,5.986683e-01,8.527561e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381500030
3.297022730000e+08,3.297023340000e+08,5.380328e+01,9.391597e-01,3.098361e+01,7.126907e-01,5.758684e-01,8.626659e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381500030
3.297023340000e+08,3.297023950000e+08,5.291803e+01,9.314015e-01,3.150820e+01,7.186987e-01,5.954151e-01,8.638692e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381500030
3.297023950000e+08,3.297024560000e+08,5.470492e+01,9.469963e-01,3.275410e+01,7.327704e-01,5.987414e-01,8.485036e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381500030
3.297024560000e+08,3.297025170000e+08,5.281967e+01,9.305355e-01,3.175410e+01,7.214978e-01,6.011794e-01,8.626370e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381500030
3.297025170000e+08,3.297025780000e+08,5.267213e+01,9.292349e-01,3.103279e+01,7.132561e-01,5.891690e-01,8.679530e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381500030
3.297025780000e+08,3.297026390000e+08,5.229508e+01,9.259030e-01,3.088525e+01,7.115585e-01,5.905956e-01,8.706148e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381500030
3.297026750000e+08,3.297027360000e+08,5.357377e+01,9.371545e-01,3.263934e+01,7.314857e-01,6.092411e-01,8.535088e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381600031
3.297027360000e+08,3.297027970000e+08,5.391803e+01,9.401607e-01,3.296721e+01,7.351504e-01,6.114321e-01,8.499153e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381600031
3.297027970000e+08,3.297028580000e+08,5.065574e+01,9.112749e-01,3.083607e+01,7.109918e-01,6.087379e-01,8.779501e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381600031
3.297028580000e+08,3.297029190000e+08,5.275410e+01,9.299576e-01,3.272131e+01,7.324036e-01,6.202610e-01,8.555331e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381600031
3.297029190000e+08,3.297029800000e+08,5.462295e+01,9.462866e-01,3.414754e+01,7.481951e-01,6.251501e-01,8.386261e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381600031
3.297029800000e+08,3.297030410000e+08,5.267213e+01,9.292349e-01,3.149180e+01,7.185117e-01,5.978836e-01,8.650254e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381600031
3.297030410000e+08,3.297031020000e+08,5.175410e+01,9.211015e-01,3.145902e+01,7.181376e-01,6.078556e-01,8.689323e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381600031
3.297031020000e+08,3.297031630000e+08,5.337705e+01,9.354323e-01,3.291803e+01,7.346019e-01,6.167076e-01,8.520450e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381600031
3.297031630000e+08,3.297032240000e+08,5.229508e+01,9.259030e-01,3.181967e+01,7.222423e-01,6.084639e-01,8.641874e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381600031
3.297032240000e+08,3.297032850000e+08,5.270492e+01,9.295241e-01,3.180328e+01,7.220562e-01,6.034214e-01,8.627490e-03,2.700000e+01,2.200000e+01,9.330000e+02,22381600031
3.297034300000e+08,3.297034910000e+08,5.262295e+01,9.288010e-01,3.111475e+01,7.141974e-01,5.912772e-01,8.676758e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600034
3.297034910000e+08,3.297035520000e+08,5.421312e+01,9.427299e-01,3.254099e+01,7.303826e-01,6.002419e-01,8.518139e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600034
3.297035520000e+08,3.297036130000e+08,5.334426e+01,9.351450e-01,3.216393e+01,7.261388e-01,6.029502e-01,8.577376e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600034
3.297036130000e+08,3.297036740000e+08,5.259016e+01,9.285116e-01,3.149180e+01,7.185117e-01,5.988154e-01,8.653692e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600034
3.297036740000e+08,3.297037350000e+08,5.439344e+01,9.442965e-01,3.293443e+01,7.347847e-01,6.054853e-01,8.484870e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600034
3.297037350000e+08,3.297037960000e+08,5.377049e+01,9.388735e-01,3.270492e+01,7.322201e-01,6.082317e-01,8.523388e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600034
3.297038350000e+08,3.297038960000e+08,5.168853e+01,9.205177e-01,3.059016e+01,7.081512e-01,5.918173e-01,8.753045e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600035
3.297038960000e+08,3.297039570000e+08,5.168853e+01,9.205177e-01,3.016393e+01,7.032003e-01,5.835712e-01,8.779207e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600035
3.297039570000e+08,3.297040180000e+08,5.303279e+01,9.324108e-01,3.247541e+01,7.296463e-01,6.123648e-01,8.566029e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600035
3.297040180000e+08,3.297040790000e+08,5.524590e+01,9.516672e-01,3.208197e+01,7.252130e-01,5.807121e-01,8.500054e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600035
3.297041340000e+08,3.297041950000e+08,5.359016e+01,9.372979e-01,3.159016e+01,7.196329e-01,5.894769e-01,8.603888e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600036
3.297041950000e+08,3.297042560000e+08,5.367213e+01,9.380144e-01,3.201639e+01,7.244715e-01,5.965180e-01,8.574020e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600036
3.297042560000e+08,3.297043170000e+08,5.288525e+01,9.311129e-01,3.175410e+01,7.214978e-01,6.004339e-01,8.623722e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600036
3.297043170000e+08,3.297043780000e+08,5.206557e+01,9.238690e-01,3.065574e+01,7.089097e-01,5.887910e-01,8.731154e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600036
3.297043780000e+08,3.297044390000e+08,5.227869e+01,9.257579e-01,3.178688e+01,7.218701e-01,6.080276e-01,8.644943e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600036
3.297044390000e+08,3.297045000000e+08,5.437705e+01,9.441541e-01,3.252459e+01,7.301986e-01,5.981308e-01,8.512707e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600036
3.297045520000e+08,3.297046130000e+08,5.300000e+01,9.321225e-01,2.978688e+01,6.987915e-01,5.620167e-01,8.725705e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600037
3.297046130000e+08,3.297046740000e+08,5.240984e+01,9.269183e-01,2.881967e+01,6.873526e-01,5.498905e-01,8.798850e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600037
3.297046740000e+08,3.297047350000e+08,5.281967e+01,9.305355e-01,2.916393e+01,6.914458e-01,5.521415e-01,8.760579e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600037
3.297047760000e+08,3.297048370000e+08,5.326229e+01,9.344262e-01,3.016393e+01,7.032003e-01,5.663281e-01,8.694405e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600038
3.297048370000e+08,3.297048980000e+08,5.455738e+01,9.457183e-01,3.140984e+01,7.175760e-01,5.757211e-01,8.567224e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600038
3.297050830000e+08,3.297051440000e+08,5.465574e+01,9.465705e-01,3.168852e+01,7.207524e-01,5.797840e-01,8.548435e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600041
3.297051440000e+08,3.297052050000e+08,5.295082e+01,9.316900e-01,2.937705e+01,6.939675e-01,5.547988e-01,8.744695e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600041
3.297052450000e+08,3.297053060000e+08,5.178688e+01,9.213932e-01,2.960656e+01,6.966731e-01,5.716999e-01,8.804067e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600042
3.297053060000e+08,3.297053670000e+08,5.218033e+01,9.248866e-01,3.052459e+01,7.073918e-01,5.849827e-01,8.733459e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600042
3.297054160000e+08,3.297054770000e+08,5.198361e+01,9.231415e-01,2.922951e+01,6.922227e-01,5.622832e-01,8.810002e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600043
3.297054770000e+08,3.297055380000e+08,5.190164e+01,9.224134e-01,2.888525e+01,6.881342e-01,5.565382e-01,8.829175e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600043
3.297055900000e+08,3.297056510000e+08,5.408197e+01,9.415889e-01,2.973771e+01,6.982144e-01,5.498636e-01,8.661805e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600044
3.297057020000e+08,3.297057630000e+08,5.147541e+01,9.186181e-01,2.954098e+01,6.959012e-01,5.738853e-01,8.824924e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600045
3.297057630000e+08,3.297058240000e+08,5.252459e+01,9.279326e-01,3.113115e+01,7.143856e-01,5.926966e-01,8.680185e-03,2.700000e+01,2.100000e+01,9.330000e+02,22381600045
