#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.697339509324e+08,3.410000e+01,3.340000e+01,1.005000e+03,5312100001
2.697347092739e+08,3.410000e+01,3.330000e+01,1.005000e+03,5312100002
2.697354695748e+08,3.410000e+01,3.330000e+01,1.005000e+03,5312100003
2.697362359417e+08,3.410000e+01,3.330000e+01,1.005000e+03,5312100004
2.697369990309e+08,3.410000e+01,3.330000e+01,1.005000e+03,5312100005
2.697377651069e+08,3.410000e+01,3.320000e+01,1.005000e+03,5312100006
2.697385281861e+08,3.410000e+01,3.320000e+01,1.005000e+03,5312100007
2.697392935418e+08,3.410000e+01,3.320000e+01,1.005000e+03,5312100008
2.697400577296e+08,3.410000e+01,3.320000e+01,1.005000e+03,5312100009
2.697408238309e+08,3.410000e+01,3.320000e+01,1.005000e+03,5312200010
2.697415920787e+08,3.410000e+01,3.310000e+01,1.005000e+03,5312200011
2.697423560259e+08,3.410000e+01,3.310000e+01,1.005000e+03,5312200012
2.697431222818e+08,3.400000e+01,3.310000e+01,1.005000e+03,5312200013
2.697438878283e+08,3.400000e+01,3.310000e+01,1.005000e+03,5312200014
2.697446538174e+08,3.390000e+01,3.300000e+01,1.005000e+03,5312200015
2.697454244927e+08,3.390000e+01,3.300000e+01,1.005000e+03,5312200016
2.697461941150e+08,3.390000e+01,3.300000e+01,1.005000e+03,5312200017
2.697469691654e+08,3.390000e+01,3.300000e+01,1.005000e+03,5312200018
2.697477407982e+08,3.390000e+01,3.300000e+01,1.005000e+03,5312200019
2.697485114160e+08,3.390000e+01,3.300000e+01,1.005000e+03,5312200020
2.697492767939e+08,3.390000e+01,3.290000e+01,1.005000e+03,5312200021
2.697500505927e+08,3.390000e+01,3.290000e+01,1.004000e+03,5312200022
2.697508251882e+08,3.390000e+01,3.290000e+01,1.005000e+03,5312200023
2.697515998615e+08,3.390000e+01,3.290000e+01,1.005000e+03,5312200024
2.697523778646e+08,3.390000e+01,3.290000e+01,1.005000e+03,5312200025
2.697531504217e+08,3.390000e+01,3.290000e+01,1.005000e+03,5312200026
2.697539277809e+08,3.390000e+01,3.290000e+01,1.005000e+03,5312200027
2.697547069179e+08,3.390000e+01,3.290000e+01,1.005000e+03,5312200028
2.697554814340e+08,3.380000e+01,3.280000e+01,1.005000e+03,5312200029
2.697562634476e+08,3.380000e+01,3.280000e+01,1.005000e+03,5312200030
2.697570476841e+08,3.380000e+01,3.280000e+01,1.005000e+03,5312200031
2.697578325507e+08,3.370000e+01,3.280000e+01,1.005000e+03,5312200032
2.697586245589e+08,3.370000e+01,3.270000e+01,1.005000e+03,5312200033
2.697594243125e+08,3.370000e+01,3.270000e+01,1.005000e+03,5312200034
2.697602153557e+08,3.360000e+01,3.270000e+01,1.005000e+03,5312200035
2.697610167109e+08,3.120000e+01,3.260000e+01,1.005000e+03,5312200036
2.697618365376e+08,2.990000e+01,3.250000e+01,1.005000e+03,5312200037
2.697626931362e+08,2.930000e+01,3.230000e+01,1.005000e+03,5312200038
2.697635809899e+08,2.880000e+01,3.200000e+01,1.005000e+03,5312200039
2.697644939310e+08,2.850000e+01,3.180000e+01,1.005000e+03,5312200040
2.697654446860e+08,2.830000e+01,3.160000e+01,1.005000e+03,5312200041
2.697664251584e+08,2.810000e+01,3.130000e+01,1.005000e+03,5312200042
2.697674164857e+08,2.810000e+01,3.110000e+01,1.005000e+03,5312200043
2.697684195915e+08,2.790000e+01,3.090000e+01,1.005000e+03,5312200044
2.697694498249e+08,2.790000e+01,3.070000e+01,1.005000e+03,5312200045
2.697704858736e+08,2.790000e+01,3.060000e+01,1.005000e+03,5312200046
2.697764122220e+08,2.780000e+01,2.970000e+01,1.005000e+03,5312200049
2.697774786919e+08,2.790000e+01,2.970000e+01,1.005000e+03,5312200050
2.697785509657e+08,2.800000e+01,2.960000e+01,1.005000e+03,5312200051
2.697796228307e+08,2.810000e+01,2.950000e+01,1.005000e+03,5312200052
2.697806994443e+08,2.770000e+01,2.940000e+01,1.005000e+03,5312200053
2.697817742176e+08,2.770000e+01,2.940000e+01,1.005000e+03,5312200054
2.697828415049e+08,2.770000e+01,2.940000e+01,1.005000e+03,5312200055
2.697839118294e+08,2.770000e+01,2.930000e+01,1.005000e+03,5312200056
2.697849830299e+08,2.780000e+01,2.930000e+01,1.005000e+03,5312200057
2.697860617840e+08,2.810000e+01,2.930000e+01,1.005000e+03,5312200058
2.697871371080e+08,2.820000e+01,2.930000e+01,1.004000e+03,5312200059
2.697882116285e+08,2.820000e+01,2.930000e+01,1.004000e+03,5312200060
2.697892993525e+08,2.820000e+01,2.930000e+01,1.004000e+03,5312200061
2.697903802902e+08,2.840000e+01,2.930000e+01,1.004000e+03,5312200062
2.697914560630e+08,2.850000e+01,2.940000e+01,1.004000e+03,5312200063
2.697925301148e+08,2.860000e+01,2.940000e+01,1.004000e+03,5312200064
2.697935999925e+08,2.870000e+01,2.950000e+01,1.004000e+03,5312200065
2.697946730985e+08,2.880000e+01,2.960000e+01,1.004000e+03,5312200066
2.697957409156e+08,2.890000e+01,2.960000e+01,1.004000e+03,5312200067
2.697968091450e+08,2.900000e+01,2.980000e+01,1.004000e+03,5312200068
2.697978837799e+08,2.900000e+01,2.990000e+01,1.003000e+03,5312200069
2.697989580725e+08,2.900000e+01,3.000000e+01,1.003000e+03,5312200070
2.698000241294e+08,2.900000e+01,3.000000e+01,1.003000e+03,5312200071
2.698010950837e+08,2.900000e+01,3.010000e+01,1.004000e+03,5312200072
2.698021732877e+08,2.880000e+01,3.010000e+01,1.004000e+03,5312200073
2.698032491409e+08,2.860000e+01,3.010000e+01,1.004000e+03,5312200074
2.698043166443e+08,2.840000e+01,3.010000e+01,1.004000e+03,5312200075
2.698053886578e+08,2.850000e+01,3.010000e+01,1.004000e+03,5312200076
2.698055723559e+08,2.850000e+01,3.010000e+01,1.004000e+03,5312200077
2.698066446982e+08,3.080000e+01,3.000000e+01,1.004000e+03,5312200078
2.698077099702e+08,3.130000e+01,3.010000e+01,1.004000e+03,5312200079
2.698087699103e+08,3.160000e+01,3.010000e+01,1.004000e+03,5312200080
2.698098231773e+08,3.190000e+01,3.020000e+01,1.005000e+03,5312200081
2.698108808808e+08,3.200000e+01,3.030000e+01,1.005000e+03,5312200082
2.698119343533e+08,3.220000e+01,3.040000e+01,1.005000e+03,5312200083
2.698129811137e+08,3.230000e+01,3.050000e+01,1.005000e+03,5312200084
2.698140168282e+08,3.250000e+01,3.070000e+01,1.005000e+03,5312200085
2.698150414967e+08,3.250000e+01,3.080000e+01,1.006000e+03,5312200086
2.698160585531e+08,3.260000e+01,3.090000e+01,1.006000e+03,5312200087
2.698170650854e+08,3.270000e+01,3.100000e+01,1.006000e+03,5312200088
2.698180648069e+08,3.270000e+01,3.110000e+01,1.006000e+03,5312200089
2.698190600961e+08,3.280000e+01,3.120000e+01,1.006000e+03,5312200090
2.698200418689e+08,3.290000e+01,3.130000e+01,1.006000e+03,5312200001
2.698210160899e+08,3.290000e+01,3.140000e+01,1.006000e+03,5312200002
2.698219870988e+08,3.290000e+01,3.140000e+01,1.006000e+03,5312200003
2.698229503022e+08,3.300000e+01,3.150000e+01,1.006000e+03,5312200004
2.698239034739e+08,3.300000e+01,3.160000e+01,1.007000e+03,5312200005
2.698248485482e+08,3.300000e+01,3.160000e+01,1.007000e+03,5312200006
2.698257880909e+08,3.310000e+01,3.160000e+01,1.007000e+03,5312200007
2.698267208887e+08,3.310000e+01,3.170000e+01,1.006000e+03,5312200008
2.698276473451e+08,3.310000e+01,3.170000e+01,1.006000e+03,5312300009
2.698285709220e+08,3.310000e+01,3.180000e+01,1.006000e+03,5312300010
2.698294889793e+08,3.310000e+01,3.180000e+01,1.007000e+03,5312300011
2.698304059037e+08,3.310000e+01,3.180000e+01,1.007000e+03,5312300012
2.698313179623e+08,3.310000e+01,3.190000e+01,1.007000e+03,5312300013
2.698322315420e+08,3.320000e+01,3.190000e+01,1.006000e+03,5312300014
2.698331366678e+08,3.320000e+01,3.190000e+01,1.006000e+03,5312300015
2.698340355432e+08,3.320000e+01,3.200000e+01,1.007000e+03,5312300016
2.698349352272e+08,3.320000e+01,3.200000e+01,1.007000e+03,5312300017
2.698358243526e+08,3.320000e+01,3.200000e+01,1.007000e+03,5312300018
2.698367202955e+08,3.320000e+01,3.200000e+01,1.007000e+03,5312300019
2.698376107431e+08,3.320000e+01,3.200000e+01,1.007000e+03,5312300020
2.698385026233e+08,3.320000e+01,3.200000e+01,1.007000e+03,5312300021
2.698393940468e+08,3.320000e+01,3.200000e+01,1.007000e+03,5312300022
2.698402858443e+08,3.320000e+01,3.200000e+01,1.007000e+03,5312300023
2.698411716957e+08,3.320000e+01,3.200000e+01,1.007000e+03,5312300024
2.698420571769e+08,3.320000e+01,3.210000e+01,1.007000e+03,5312300025
2.698429399869e+08,3.320000e+01,3.210000e+01,1.007000e+03,5312300026
2.698438276333e+08,3.320000e+01,3.210000e+01,1.007000e+03,5312300027
2.698447095796e+08,3.320000e+01,3.210000e+01,1.007000e+03,5312300028
2.698456009283e+08,3.330000e+01,3.210000e+01,1.007000e+03,5312300029
2.698464814343e+08,3.330000e+01,3.210000e+01,1.008000e+03,5312300030
2.698473571735e+08,3.160000e+01,3.210000e+01,1.008000e+03,5312300031
2.698482411552e+08,3.030000e+01,3.200000e+01,1.008000e+03,5312300032
2.698491495678e+08,2.970000e+01,3.190000e+01,1.007000e+03,5312300033
2.698500816714e+08,2.910000e+01,3.170000e+01,1.007000e+03,5312300034
2.698510446739e+08,2.880000e+01,3.150000e+01,1.007000e+03,5312300035
2.698520262837e+08,2.860000e+01,3.130000e+01,1.007000e+03,5312300036
2.698530294270e+08,2.840000e+01,3.110000e+01,1.007000e+03,5312300037
2.698540424189e+08,2.830000e+01,3.090000e+01,1.007000e+03,5312300038
2.698550703454e+08,2.820000e+01,3.070000e+01,1.007000e+03,5312300039
2.698561065898e+08,2.800000e+01,3.040000e+01,1.007000e+03,5312300040
2.698571624431e+08,2.790000e+01,3.030000e+01,1.007000e+03,5312300041
2.698582206957e+08,2.800000e+01,3.010000e+01,1.007000e+03,5312300042
2.698592786306e+08,2.790000e+01,3.000000e+01,1.007000e+03,5312300043
2.698603518925e+08,2.790000e+01,2.990000e+01,1.007000e+03,5312300044
2.698614207660e+08,2.790000e+01,2.980000e+01,1.007000e+03,5312300045
2.698624987552e+08,2.790000e+01,2.960000e+01,1.007000e+03,5312300046
2.698635691008e+08,2.790000e+01,2.950000e+01,1.007000e+03,5312300047
2.698646469314e+08,2.800000e+01,2.950000e+01,1.007000e+03,5312300048
2.698657306106e+08,2.810000e+01,2.940000e+01,1.007000e+03,5312300049
2.698668008724e+08,2.820000e+01,2.940000e+01,1.007000e+03,5312300050
2.698678890332e+08,2.820000e+01,2.930000e+01,1.007000e+03,5312300051
2.698689734360e+08,2.830000e+01,2.930000e+01,1.007000e+03,5312300052
2.698700542219e+08,2.830000e+01,2.930000e+01,1.007000e+03,5312300053
2.698711340535e+08,2.840000e+01,2.930000e+01,1.007000e+03,5312300054
2.698722103716e+08,2.840000e+01,2.930000e+01,1.007000e+03,5312300055
2.698732974998e+08,2.850000e+01,2.930000e+01,1.007000e+03,5312300056
2.698743746992e+08,2.860000e+01,2.930000e+01,1.006000e+03,5312300057
2.698754558611e+08,2.860000e+01,2.940000e+01,1.006000e+03,5312300058
2.698765274121e+08,2.870000e+01,2.940000e+01,1.006000e+03,5312300059
2.698775994073e+08,2.890000e+01,2.940000e+01,1.006000e+03,5312300060
2.698786800971e+08,2.910000e+01,2.960000e+01,1.006000e+03,5312300061
2.698797628142e+08,2.920000e+01,2.960000e+01,1.006000e+03,5312300062
2.698808395864e+08,2.930000e+01,2.970000e+01,1.006000e+03,5312300063
2.698819108803e+08,2.940000e+01,2.980000e+01,1.006000e+03,5312300064
2.698829919769e+08,2.950000e+01,2.990000e+01,1.006000e+03,5312300065
2.698840579602e+08,2.960000e+01,3.000000e+01,1.006000e+03,5312300066
2.698851150826e+08,2.960000e+01,3.010000e+01,1.006000e+03,5312300067
2.698861885408e+08,2.960000e+01,3.020000e+01,1.006000e+03,5312300068
2.698872585203e+08,2.950000e+01,3.020000e+01,1.006000e+03,5312300069
2.698883290220e+08,2.930000e+01,3.030000e+01,1.006000e+03,5312300070
2.698894018049e+08,2.900000e+01,3.020000e+01,1.006000e+03,5312300071
2.698904711789e+08,2.890000e+01,3.020000e+01,1.006000e+03,5312300072
2.698915454138e+08,2.910000e+01,3.020000e+01,1.006000e+03,5312300073
2.698926166646e+08,3.040000e+01,3.010000e+01,1.006000e+03,5312300074
2.698936797362e+08,3.110000e+01,3.010000e+01,1.006000e+03,5312300075
2.698947402635e+08,3.180000e+01,3.020000e+01,1.007000e+03,5312300076
2.698957959848e+08,3.200000e+01,3.030000e+01,1.007000e+03,5312300077
2.698968499912e+08,3.210000e+01,3.040000e+01,1.007000e+03,5312300078
2.698978965097e+08,3.220000e+01,3.050000e+01,1.007000e+03,5312300079
2.698989350501e+08,3.230000e+01,3.060000e+01,1.008000e+03,5312300080
2.698999698369e+08,3.240000e+01,3.070000e+01,1.008000e+03,5312300081
2.699009982906e+08,3.250000e+01,3.080000e+01,1.008000e+03,5312300082
2.699020055605e+08,3.270000e+01,3.090000e+01,1.008000e+03,5312300083
2.699030121934e+08,3.270000e+01,3.100000e+01,1.008000e+03,5312300084
2.699040129256e+08,3.280000e+01,3.110000e+01,1.008000e+03,5312300085
2.699050131602e+08,3.280000e+01,3.110000e+01,1.008000e+03,5312300086
2.699059940115e+08,3.280000e+01,3.120000e+01,1.008000e+03,5312300087
