#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.697339500000e+08,2.697340110000e+08,5.486885e+01,9.484141e-01,2.159016e+01,5.949261e-01,3.934867e-01,8.444177e-03,3.410000e+01,3.340000e+01,1.005000e+03,5312100001
2.697340110000e+08,2.697340720000e+08,5.552459e+01,9.540645e-01,2.227869e+01,6.043380e-01,4.012400e-01,8.422110e-03,3.410000e+01,3.340000e+01,1.005000e+03,5312100001
2.697340720000e+08,2.697341330000e+08,5.644262e+01,9.619194e-01,2.232787e+01,6.050047e-01,3.955852e-01,8.333339e-03,3.410000e+01,3.340000e+01,1.005000e+03,5312100001
2.697341330000e+08,2.697341940000e+08,5.485246e+01,9.482725e-01,2.263935e+01,6.092100e-01,4.127316e-01,8.511169e-03,3.410000e+01,3.340000e+01,1.005000e+03,5312100001
2.697341940000e+08,2.697342550000e+08,5.480328e+01,9.478472e-01,2.216393e+01,6.027796e-01,4.044272e-01,8.488274e-03,3.410000e+01,3.340000e+01,1.005000e+03,5312100001
2.697342550000e+08,2.697343160000e+08,5.562295e+01,9.549092e-01,2.134426e+01,5.915285e-01,3.837312e-01,8.348466e-03,3.410000e+01,3.340000e+01,1.005000e+03,5312100001
2.697343160000e+08,2.697343770000e+08,5.500000e+01,9.495469e-01,2.173771e+01,5.969555e-01,3.952310e-01,8.440613e-03,3.410000e+01,3.340000e+01,1.005000e+03,5312100001
2.697343770000e+08,2.697344380000e+08,5.459016e+01,9.460025e-01,2.106557e+01,5.876541e-01,3.858859e-01,8.435909e-03,3.410000e+01,3.340000e+01,1.005000e+03,5312100001
2.697344380000e+08,2.697344990000e+08,5.580328e+01,9.564558e-01,2.119672e+01,5.894805e-01,3.798472e-01,8.318769e-03,3.410000e+01,3.340000e+01,1.005000e+03,5312100001
2.697344990000e+08,2.697345600000e+08,5.688525e+01,9.656838e-01,2.277049e+01,6.109720e-01,4.002882e-01,8.317502e-03,3.410000e+01,3.340000e+01,1.005000e+03,5312100001
2.697345600000e+08,2.697346210000e+08,5.365574e+01,9.378712e-01,2.145902e+01,5.931165e-01,3.999389e-01,8.562913e-03,3.410000e+01,3.340000e+01,1.005000e+03,5312100001
2.697346210000e+08,2.697346820000e+08,5.673771e+01,9.644306e-01,2.240984e+01,6.061141e-01,3.949726e-01,8.309410e-03,3.410000e+01,3.340000e+01,1.005000e+03,5312100001
2.697347090000e+08,2.697347700000e+08,5.665574e+01,9.637337e-01,2.329508e+01,6.179698e-01,4.111690e-01,8.369869e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100002
2.697347700000e+08,2.697348310000e+08,5.534426e+01,9.525141e-01,2.232787e+01,6.050047e-01,4.034360e-01,8.443347e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100002
2.697348310000e+08,2.697348920000e+08,5.454099e+01,9.455763e-01,2.222951e+01,6.036706e-01,4.075744e-01,8.519105e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100002
2.697348920000e+08,2.697349530000e+08,5.686885e+01,9.655445e-01,2.262295e+01,6.089894e-01,3.978092e-01,8.310025e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100002
2.697349530000e+08,2.697350140000e+08,5.421312e+01,9.427299e-01,2.067213e+01,5.821404e-01,3.813124e-01,8.446155e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100002
2.697350140000e+08,2.697350750000e+08,5.752459e+01,9.710953e-01,2.414754e+01,6.291751e-01,4.197777e-01,8.331346e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100002
2.697350750000e+08,2.697351360000e+08,5.675410e+01,9.645699e-01,2.222951e+01,6.036706e-01,3.916811e-01,8.295994e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100002
2.697351360000e+08,2.697351970000e+08,5.437705e+01,9.441541e-01,2.190164e+01,5.992022e-01,4.027736e-01,8.515836e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100002
2.697351970000e+08,2.697352580000e+08,5.531147e+01,9.522319e-01,2.203279e+01,6.009936e-01,3.983403e-01,8.428107e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100002
2.697352580000e+08,2.697353190000e+08,5.565574e+01,9.551906e-01,2.257377e+01,6.083271e-01,4.055965e-01,8.426901e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100002
2.697353190000e+08,2.697353800000e+08,5.670492e+01,9.641519e-01,2.311475e+01,6.155732e-01,4.076323e-01,8.355158e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100002
2.697353800000e+08,2.697354410000e+08,5.403279e+01,9.411607e-01,2.232787e+01,6.050047e-01,4.132282e-01,8.577012e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100002
2.697354690000e+08,2.697355300000e+08,5.480328e+01,9.478472e-01,2.098361e+01,5.865096e-01,3.828896e-01,8.407174e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100003
2.697355300000e+08,2.697355910000e+08,5.693443e+01,9.661011e-01,2.275410e+01,6.107520e-01,3.996545e-01,8.311714e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100003
2.697355910000e+08,2.697356520000e+08,5.631147e+01,9.608012e-01,2.186885e+01,5.987535e-01,3.883552e-01,8.315739e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100003
2.697356520000e+08,2.697357130000e+08,5.452459e+01,9.454342e-01,2.304918e+01,6.146994e-01,4.227300e-01,8.565642e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100003
2.697357130000e+08,2.697357740000e+08,5.501639e+01,9.496884e-01,2.162295e+01,5.953777e-01,3.930274e-01,8.431114e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100003
2.697357740000e+08,2.697358350000e+08,5.622951e+01,9.601017e-01,2.285246e+01,6.120706e-01,4.064140e-01,8.386468e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100003
2.697358350000e+08,2.697358960000e+08,5.500000e+01,9.495469e-01,2.168852e+01,5.962797e-01,3.943368e-01,8.437290e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100003
2.697358960000e+08,2.697359570000e+08,5.281967e+01,9.305355e-01,2.157377e+01,5.947002e-01,4.084420e-01,8.659665e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100003
2.697359570000e+08,2.697360180000e+08,5.590164e+01,9.572985e-01,2.213115e+01,6.023335e-01,3.958944e-01,8.374694e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100003
2.697360180000e+08,2.697360790000e+08,5.421312e+01,9.427299e-01,2.186885e+01,5.987535e-01,4.033867e-01,8.530809e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100003
2.697360790000e+08,2.697361400000e+08,5.552459e+01,9.540645e-01,2.254098e+01,6.078851e-01,4.059640e-01,8.438058e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100003
2.697361400000e+08,2.697362010000e+08,5.472131e+01,9.471382e-01,2.185246e+01,5.985290e-01,3.993409e-01,8.477012e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100003
2.697362350000e+08,2.697362960000e+08,5.395082e+01,9.404465e-01,2.178688e+01,5.976304e-01,4.038286e-01,8.553034e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100004
2.697362960000e+08,2.697363570000e+08,5.439344e+01,9.442965e-01,2.119672e+01,5.894805e-01,3.896926e-01,8.466369e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100004
2.697363570000e+08,2.697364180000e+08,5.442623e+01,9.445810e-01,2.136065e+01,5.917556e-01,3.924699e-01,8.474577e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100004
2.697364180000e+08,2.697364790000e+08,5.631147e+01,9.608012e-01,2.237705e+01,6.056706e-01,3.973799e-01,8.349518e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100004
2.697364790000e+08,2.697365400000e+08,5.521312e+01,9.513848e-01,2.304918e+01,6.146994e-01,4.174584e-01,8.497360e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100004
2.697365400000e+08,2.697366010000e+08,5.731147e+01,9.692948e-01,2.278688e+01,6.111919e-01,3.975973e-01,8.277124e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100004
2.697366010000e+08,2.697366620000e+08,5.490164e+01,9.486974e-01,2.193443e+01,5.996505e-01,3.995222e-01,8.463722e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100004
2.697366620000e+08,2.697367230000e+08,5.473771e+01,9.472800e-01,2.157377e+01,5.947002e-01,3.941300e-01,8.456706e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100004
2.697367230000e+08,2.697367840000e+08,5.532787e+01,9.523730e-01,2.293443e+01,6.131673e-01,4.145185e-01,8.479918e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100004
2.697367840000e+08,2.697368450000e+08,5.636066e+01,9.612207e-01,2.260656e+01,6.087686e-01,4.011053e-01,8.358945e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100004
2.697368450000e+08,2.697369060000e+08,5.537705e+01,9.527961e-01,2.190164e+01,5.992022e-01,3.955003e-01,8.412820e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100004
2.697369060000e+08,2.697369670000e+08,5.503279e+01,9.498299e-01,2.152459e+01,5.940220e-01,3.911230e-01,8.422593e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100004
2.697369990000e+08,2.697370600000e+08,5.506557e+01,9.501128e-01,2.336065e+01,6.188389e-01,4.242334e-01,8.527479e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100005
2.697370600000e+08,2.697371210000e+08,5.432787e+01,9.437271e-01,2.224590e+01,6.038932e-01,4.094750e-01,8.541941e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100005
2.697371210000e+08,2.697371820000e+08,5.670492e+01,9.641519e-01,2.378688e+01,6.244589e-01,4.194854e-01,8.390537e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100005
2.697371820000e+08,2.697372430000e+08,5.416393e+01,9.423022e-01,2.365574e+01,6.227351e-01,4.367433e-01,8.628718e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100005
2.697372430000e+08,2.697373040000e+08,5.472131e+01,9.471382e-01,2.265574e+01,6.094306e-01,4.140204e-01,8.525286e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100005
2.697373040000e+08,2.697373650000e+08,5.663934e+01,9.635942e-01,2.372131e+01,6.235976e-01,4.188133e-01,8.393519e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100005
2.697373650000e+08,2.697374260000e+08,5.578688e+01,9.563154e-01,2.357377e+01,6.216553e-01,4.225683e-01,8.467745e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100005
2.697374260000e+08,2.697374870000e+08,5.447541e+01,9.450077e-01,2.327869e+01,6.177523e-01,4.273247e-01,8.581595e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100005
2.697374870000e+08,2.697375480000e+08,5.427869e+01,9.432998e-01,2.327869e+01,6.177523e-01,4.288734e-01,8.601044e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100005
2.697375480000e+08,2.697376090000e+08,5.549180e+01,9.537828e-01,2.331148e+01,6.181871e-01,4.200886e-01,8.483439e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100005
2.697376090000e+08,2.697376700000e+08,5.463934e+01,9.464285e-01,2.227869e+01,6.043380e-01,4.077408e-01,8.511975e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100005
2.697376700000e+08,2.697377310000e+08,5.416393e+01,9.423022e-01,2.273771e+01,6.105320e-01,4.197942e-01,8.585967e-03,3.410000e+01,3.330000e+01,1.005000e+03,5312100005
2.697377650000e+08,2.697378260000e+08,5.555738e+01,9.543462e-01,2.211475e+01,6.021104e-01,3.980525e-01,8.408407e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100006
2.697378260000e+08,2.697378870000e+08,5.511475e+01,9.505370e-01,2.373771e+01,6.238131e-01,4.306960e-01,8.540016e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100006
2.697378870000e+08,2.697379480000e+08,5.550820e+01,9.539237e-01,2.295082e+01,6.133865e-01,4.134672e-01,8.462978e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100006
2.697379480000e+08,2.697380090000e+08,5.555738e+01,9.543462e-01,2.363935e+01,6.225193e-01,4.254943e-01,8.492944e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100006
2.697380090000e+08,2.697380700000e+08,5.577049e+01,9.561749e-01,2.380328e+01,6.246741e-01,4.268078e-01,8.480065e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100006
2.697380700000e+08,2.697381310000e+08,5.604918e+01,9.585609e-01,2.337705e+01,6.190560e-01,4.170810e-01,8.432663e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100006
2.697381310000e+08,2.697381920000e+08,5.606557e+01,9.587011e-01,2.370492e+01,6.233821e-01,4.228070e-01,8.447313e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100006
2.697381920000e+08,2.697382530000e+08,5.381967e+01,9.393028e-01,2.224590e+01,6.038932e-01,4.133415e-01,8.594325e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100006
2.697382530000e+08,2.697383140000e+08,5.518033e+01,9.511023e-01,2.340984e+01,6.194900e-01,4.242424e-01,8.518632e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100006
2.697383140000e+08,2.697383750000e+08,5.457377e+01,9.458604e-01,2.298361e+01,6.138244e-01,4.211475e-01,8.557446e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100006
2.697383750000e+08,2.697384360000e+08,5.468853e+01,9.468544e-01,2.249180e+01,6.072217e-01,4.112710e-01,8.519394e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100006
2.697384360000e+08,2.697384970000e+08,5.403279e+01,9.411607e-01,2.262295e+01,6.089894e-01,4.186893e-01,8.593231e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100006
2.697385280000e+08,2.697385890000e+08,5.413115e+01,9.420169e-01,2.142623e+01,5.926632e-01,3.958207e-01,8.510276e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100007
2.697385890000e+08,2.697386500000e+08,5.563934e+01,9.550499e-01,2.216393e+01,6.027796e-01,3.983500e-01,8.403273e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100007
2.697386500000e+08,2.697387110000e+08,5.639344e+01,9.615002e-01,2.198361e+01,6.003224e-01,3.898256e-01,8.315396e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100007
2.697387110000e+08,2.697387720000e+08,5.516393e+01,9.509610e-01,2.170492e+01,5.965051e-01,3.934621e-01,8.421469e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100007
2.697387720000e+08,2.697388330000e+08,5.600000e+01,9.581403e-01,2.180328e+01,5.978552e-01,3.893443e-01,8.342692e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100007
2.697388330000e+08,2.697388940000e+08,5.642623e+01,9.617797e-01,2.218033e+01,6.030024e-01,3.930854e-01,8.325337e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100007
2.697388940000e+08,2.697389550000e+08,5.583607e+01,9.567368e-01,2.191803e+01,5.994264e-01,3.925426e-01,8.367177e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100007
2.697389550000e+08,2.697390160000e+08,5.522951e+01,9.515260e-01,2.200000e+01,6.005462e-01,3.983378e-01,8.434350e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100007
2.697390160000e+08,2.697390770000e+08,5.401639e+01,9.410179e-01,2.180328e+01,5.978552e-01,4.036419e-01,8.547202e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100007
2.697390770000e+08,2.697391380000e+08,5.409836e+01,9.417316e-01,2.113115e+01,5.885680e-01,3.906060e-01,8.493009e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100007
2.697391380000e+08,2.697391990000e+08,5.496721e+01,9.492638e-01,2.198361e+01,6.003224e-01,3.999403e-01,8.460149e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100007
2.697391990000e+08,2.697392600000e+08,5.481967e+01,9.479890e-01,2.214754e+01,6.025566e-01,4.040072e-01,8.485587e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100007
2.697392930000e+08,2.697393540000e+08,5.475410e+01,9.474218e-01,2.295082e+01,6.133865e-01,4.191617e-01,8.537784e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100008
2.697393540000e+08,2.697394150000e+08,5.450820e+01,9.452920e-01,2.263935e+01,6.092100e-01,4.153383e-01,8.545894e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100008
2.697394150000e+08,2.697394760000e+08,5.608197e+01,9.588412e-01,2.301639e+01,6.142621e-01,4.104063e-01,8.410211e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100008
2.697394760000e+08,2.697395370000e+08,5.555738e+01,9.543462e-01,2.327869e+01,6.177523e-01,4.190027e-01,8.475389e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100008
2.697395370000e+08,2.697395980000e+08,5.473771e+01,9.472800e-01,2.316393e+01,6.162277e-01,4.231806e-01,8.550167e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100008
2.697395980000e+08,2.697396590000e+08,5.495082e+01,9.491223e-01,2.262295e+01,6.089894e-01,4.116945e-01,8.500353e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100008
2.697396590000e+08,2.697397200000e+08,5.549180e+01,9.537828e-01,2.319672e+01,6.166637e-01,4.180207e-01,8.477608e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100008
2.697397200000e+08,2.697397810000e+08,5.457377e+01,9.458604e-01,2.240984e+01,6.061141e-01,4.106338e-01,8.526349e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100008
2.697397810000e+08,2.697398420000e+08,5.588525e+01,9.571581e-01,2.359016e+01,6.218714e-01,4.221179e-01,8.459077e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100008
2.697398420000e+08,2.697399030000e+08,5.606557e+01,9.587011e-01,2.267213e+01,6.096510e-01,4.043860e-01,8.392038e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100008
2.697399030000e+08,2.697399640000e+08,5.440984e+01,9.444388e-01,2.344262e+01,6.199237e-01,4.308527e-01,8.595539e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100008
2.697399640000e+08,2.697400250000e+08,5.316393e+01,9.335631e-01,2.237705e+01,6.056706e-01,4.209066e-01,8.669493e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100008
2.697400570000e+08,2.697401180000e+08,5.490164e+01,9.486974e-01,2.359016e+01,6.218714e-01,4.296805e-01,8.554101e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100009
2.697401180000e+08,2.697401790000e+08,5.424590e+01,9.430149e-01,2.245902e+01,6.067789e-01,4.140224e-01,8.562569e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100009
2.697401790000e+08,2.697402400000e+08,5.475410e+01,9.474218e-01,2.278688e+01,6.111919e-01,4.161677e-01,8.529135e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100009
2.697402400000e+08,2.697403010000e+08,5.734426e+01,9.695720e-01,2.370492e+01,6.233821e-01,4.133791e-01,8.326128e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100009
2.697403010000e+08,2.697403620000e+08,5.483607e+01,9.481307e-01,2.229508e+01,6.045603e-01,4.065770e-01,8.492891e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100009
2.697403620000e+08,2.697404230000e+08,5.647541e+01,9.621987e-01,2.486885e+01,6.385030e-01,4.403483e-01,8.457898e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100009
2.697404230000e+08,2.697404840000e+08,5.449180e+01,9.451498e-01,2.200000e+01,6.005462e-01,4.037305e-01,8.510137e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100009
2.697404840000e+08,2.697405450000e+08,5.511475e+01,9.505370e-01,2.311475e+01,6.155732e-01,4.193932e-01,8.510457e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100009
2.697405450000e+08,2.697406060000e+08,5.452459e+01,9.454342e-01,2.275410e+01,6.107520e-01,4.173181e-01,8.550435e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100009
2.697406060000e+08,2.697406670000e+08,5.470492e+01,9.469963e-01,2.267213e+01,6.096510e-01,4.144441e-01,8.527840e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100009
2.697406670000e+08,2.697407280000e+08,5.537705e+01,9.527961e-01,2.365574e+01,6.227351e-01,4.271758e-01,8.511070e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100009
2.697407280000e+08,2.697407890000e+08,5.378688e+01,9.390166e-01,2.240984e+01,6.061141e-01,4.166413e-01,8.606883e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312100009
2.697408230000e+08,2.697408840000e+08,5.352459e+01,9.367242e-01,2.198361e+01,6.003224e-01,4.107198e-01,8.609782e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312200010
2.697408840000e+08,2.697409450000e+08,5.368853e+01,9.381576e-01,2.214754e+01,6.025566e-01,4.125191e-01,8.602274e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312200010
2.697409450000e+08,2.697410060000e+08,5.508197e+01,9.502542e-01,2.281967e+01,6.116315e-01,4.142857e-01,8.498128e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312200010
2.697410060000e+08,2.697410670000e+08,5.639344e+01,9.615002e-01,2.290164e+01,6.127290e-01,4.061047e-01,8.373262e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312200010
2.697410670000e+08,2.697411280000e+08,5.511475e+01,9.505370e-01,2.285246e+01,6.120706e-01,4.146341e-01,8.496643e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312200010
2.697411280000e+08,2.697411890000e+08,5.475410e+01,9.474218e-01,2.219672e+01,6.032252e-01,4.053892e-01,8.495310e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312200010
2.697411890000e+08,2.697412500000e+08,5.521312e+01,9.513848e-01,2.319672e+01,6.166637e-01,4.201306e-01,8.504939e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312200010
2.697412500000e+08,2.697413110000e+08,5.644262e+01,9.619194e-01,2.352459e+01,6.210064e-01,4.167877e-01,8.402379e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312200010
2.697413110000e+08,2.697413720000e+08,5.555738e+01,9.543462e-01,2.378688e+01,6.244589e-01,4.281499e-01,8.499693e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312200010
2.697413720000e+08,2.697414330000e+08,5.496721e+01,9.492638e-01,2.250820e+01,6.074429e-01,4.094841e-01,8.492148e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312200010
2.697414330000e+08,2.697414940000e+08,5.301639e+01,9.322667e-01,2.180328e+01,5.978552e-01,4.112554e-01,8.652653e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312200010
2.697414940000e+08,2.697415550000e+08,5.542623e+01,9.532191e-01,2.340984e+01,6.194900e-01,4.223602e-01,8.494689e-03,3.410000e+01,3.320000e+01,1.005000e+03,5312200010
2.697415920000e+08,2.697416530000e+08,5.504918e+01,9.499714e-01,2.332787e+01,6.184044e-01,4.237641e-01,8.527503e-03,3.410000e+01,3.310000e+01,1.005000e+03,5312200011
2.697416530000e+08,2.697417140000e+08,5.480328e+01,9.478472e-01,2.280328e+01,6.114117e-01,4.160933e-01,8.525088e-03,3.410000e+01,3.310000e+01,1.005000e+03,5312200011
2.697417140000e+08,2.697417750000e+08,5.460656e+01,9.461445e-01,2.298361e+01,6.138244e-01,4.208946e-01,8.554175e-03,3.410000e+01,3.310000e+01,1.005000e+03,5312200011
2.697417750000e+08,2.697418360000e+08,5.493443e+01,9.489807e-01,2.240984e+01,6.061141e-01,4.079379e-01,8.489722e-03,3.410000e+01,3.310000e+01,1.005000e+03,5312200011
2.697418360000e+08,2.697418970000e+08,5.619672e+01,9.598218e-01,2.285246e+01,6.120706e-01,4.066511e-01,8.389684e-03,3.410000e+01,3.310000e+01,1.005000e+03,5312200011
2.697418970000e+08,2.697419580000e+08,5.619672e+01,9.598218e-01,2.321312e+01,6.168815e-01,4.130688e-01,8.409776e-03,3.410000e+01,3.310000e+01,1.005000e+03,5312200011
2.697419580000e+08,2.697420190000e+08,5.511475e+01,9.505370e-01,2.260656e+01,6.087686e-01,4.101725e-01,8.482950e-03,3.410000e+01,3.310000e+01,1.005000e+03,5312200011
2.697420190000e+08,2.697420800000e+08,5.490164e+01,9.486974e-01,2.329508e+01,6.179698e-01,4.243058e-01,8.540392e-03,3.410000e+01,3.310000e+01,1.005000e+03,5312200011
2.697420800000e+08,2.697421410000e+08,5.483607e+01,9.481307e-01,2.309836e+01,6.153549e-01,4.212257e-01,8.537171e-03,3.410000e+01,3.310000e+01,1.005000e+03,5312200011
2.697421410000e+08,2.697422020000e+08,5.495082e+01,9.491223e-01,2.265574e+01,6.094306e-01,4.122912e-01,8.502197e-03,3.410000e+01,3.310000e+01,1.005000e+03,5312200011
2.697422020000e+08,2.697422630000e+08,5.634426e+01,9.610809e-01,2.385246e+01,6.253191e-01,4.233343e-01,8.427796e-03,3.410000e+01,3.310000e+01,1.005000e+03,5312200011
2.697422630000e+08,2.697423240000e+08,5.613115e+01,9.592615e-01,2.340984e+01,6.194900e-01,4.170561e-01,8.426432e-03,3.410000e+01,3.310000e+01,1.005000e+03,5312200011
2.697423560000e+08,2.697424170000e+08,5.516393e+01,9.509610e-01,2.124590e+01,5.901639e-01,3.851412e-01,8.388903e-03,3.410000e+01,3.310000e+01,1.005000e+03,5312200012
2.697424170000e+08,2.697424780000e+08,5.447541e+01,9.450077e-01,2.252459e+01,6.076640e-01,4.134818e-01,8.542869e-03,3.410000e+01,3.310000e+01,1.005000e+03,5312200012
2.697424780000e+08,2.697425390000e+08,5.626229e+01,9.603816e-01,2.313115e+01,6.157914e-01,4.111305e-01,8.398964e-03,3.410000e+01,3.310000e+01,1.005000e+03,5312200012
2.697425390000e+08,2.697426000000e+08,5.347541e+01,9.362938e-01,2.126229e+01,5.903916e-01,3.976088e-01,8.568905e-03,3.410000e+01,3.310000e+01,1.005000e+03,5312200012
2.697426000000e+08,2.697426610000e+08,5.444262e+01,9.447232e-01,2.247541e+01,6.070002e-01,4.128275e-01,8.543438e-03,3.410000e+01,3.310000e+01,1.005000e+03,5312200012
2.697426610000e+08,2.697427220000e+08,5.568853e+01,9.554719e-01,2.301639e+01,6.142621e-01,4.133058e-01,8.448778e-03,3.410000e+01,3.310000e+01,1.005000e+03,5312200012
2.697427220000e+08,2.697427830000e+08,5.572131e+01,9.557532e-01,2.336065e+01,6.188389e-01,4.192410e-01,8.463583e-03,3.410000e+01,3.310000e+01,1.005000e+03,5312200012
2.697427830000e+08,2.697428440000e+08,5.362295e+01,9.375845e-01,2.340984e+01,6.194900e-01,4.365637e-01,8.671734e-03,3.410000e+01,3.310000e+01,1.005000e+03,5312200012
2.697428440000e+08,2.697429050000e+08,5.554099e+01,9.542054e-01,2.218033e+01,6.030024e-01,3.993506e-01,8.414262e-03,3.410000e+01,3.310000e+01,1.005000e+03,5312200012
2.697429050000e+08,2.697429660000e+08,5.416393e+01,9.423022e-01,2.160656e+01,5.951520e-01,3.989104e-01,8.518973e-03,3.410000e+01,3.310000e+01,1.005000e+03,5312200012
2.697429660000e+08,2.697430270000e+08,5.467213e+01,9.467124e-01,2.145902e+01,5.931165e-01,3.925037e-01,8.455627e-03,3.410000e+01,3.310000e+01,1.005000e+03,5312200012
